Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms)
Temple of Light,"","",217558,"","",200197,209026,"",214236,"",200020,191358,211060,"","",180540,"","","","",183964,"",179885,"","","",176065,176781,"",169232,177774,186246,"","",176682,"","",175540,171105,183559,"",170607,"","","",170249,"",169248,"",187913,"","","","",164312,169827,173208,"",172233,"","","","",169985,"",163200,"","","","","","","","",291259,"","","","","","","",166527,"","",171539,"","","",176927,164721,166030,165246,"","","","","","","","","","",160357,"","","","","","","","","","","","","",163148,"","","",162841,"","","","",159957,"","","","","","","","","","","","","","","","","","","",161223,"","","","",160029,"","","","","","","","","","","","","","","","","","",161117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159469,"","","","",164953,"","","","","","","","","","","","","","","","","","","","",159806,"","","","","",159118,"","","","",161172,"",160285,"","","","","","","","",159220,174532,"",160744,"","",160643,164143,"","","","","","",160353,"","","","","","","","","","","",161270,"","","","","",160214,"",163557,163379,"","","","","","",154133,"","","","",161362,"","","","","","","","","","","",160244,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161424
Temple Grounds,"","",128451,"","",71323,55176,"",52969,"",59592,68699,53482,"","",54677,"","","","",57365,"",64770,"","","",56002,61552,"",52061,54416,64988,"","",51291,"","",52141,52704,51986,"",68730,"","","",51291,"",51607,"","","","","","",51706,59698,59362,"",59985,"","","","",61649,"",51862,"","","","","","","","",55671,"","","","","","","","","","",53567,"","","",63121,49862,52191,51319,"","","","","","","","","","",49824,"","","","","","","","","","","","","",49596,"","","",49861,"","","","",49673,"","","","","","","","","","","","","","","","","","","",49913,"","","","",49260,"","","","","","","","","","","","","","","","","","",50231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59118,"","","","",49943,"","","","","","","","","","","","","","","","","","","","",49319,"","","","","",51271,"","","","","","",49054,"","","","","","","","",58243,"","",50206,"","",49348,"","","","","","","",48701,"","","","","","","","","","","","","","","","","",48985,"",48698,49861,"","","","","","",52308,"","","","",50230,"","","","","","","","","","","",48385,"","","","","","","","","","","","","","","","","","","","","","","","","","","",49582
Spider Tomb,"","",512963,"","",163050,114082,"",122534,"",555149,130875,222101,"","",87689,"","","","",85086,"",65250,"","","","","","",91986,"","","","",107598,"","",151951,49142,149424,"",125118,"","","",96140,"",115076,"","","","","","",42809,"","","",73001,"","","","",44447,"",62276,"","","","","","","","",292657,"","","","","","","","","","",85859,"","","",123257,64704,67094,85555,"","","","","","","","","","",137199,"","","","","","","","","","","","","",66517,"","","",247405,"","","","",164357,"","","","","","","","","","","","","","","","","","","",41986,"","","","",105331,"","","","","","","","","","","","","","","","","","",42431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42385,"","","","",42650,"","","","","","","","","","","","","","","","","","","","",43628,"","","","","",43490,"","","","","","",106378,"","","","","","","","",86336,"","",84845,"","",42205,"","","","","","","",42877,"","","","","","","","","","","","","","","","","",64191,"",43525,43430,"","","","","","",42867,"","","","",45167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43101
The Summoning,"","",30563,"","",27270,28039,"",28427,"",29546,28335,28471,"","",27369,"","","","",25723,"",27765,"","","","","","",27523,"","","","",25584,"","",26552,27002,24607,"",25693,"","","",26998,"",27097,"","","","","","",25384,"","","",25317,"","","","",26043,"",26199,"","","","","","","","",34102,"","","","","","","","","","",26175,"","","",26371,26011,27070,24804,"","","","","","","","","","","","","","","","","","","","","","","","",27934,"","","",27764,"","","","","","","","","","","","","","","","","","","","","","","","",25397,"","","","",25662,"","","","","","","","","","","","","","","","","","",26264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26333,"","","","",25361,"","","","","","","","","","","","","","","","","","","","",24851,"","","","","",27235,"","","","","","",25735,"","","","","","","","",26142,"","","","","",25296,"","","","","","","",25216,"","","","","","","","","","","","","","","","","",26896,"",25147,25079,"","","","","","",26505,"","","","",26503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24713
Forgotten Gate,"","",93975,"","",87464,83549,"",117687,"",87359,"",184953,"","",87884,"","","","",88173,"",82013,"","","","","","",81864,"","","","",110854,"","",82915,107146,81792,"",82049,"","","",82338,"",80761,"","","","","","",82663,"","","",84502,"","","","",82344,"",79853,"","","","","","","","",84116,"","","","","","","","","","",79534,"","","","",79471,83297,79035,"","","","","","","","","","","","","","","","","","","","","","","","",85706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",81503,"","","","",86283,"","","","","","","","","","","","","","","","","","",80175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87221,"","","","",81463,"","","","","","","","","","","","","","","","","","","","",81805,"","","","","",81778,"","","","","","",86161,"","","","","","","","",92731,"","","","","",80297,"","","","","","","",80683,"","","","","","","","","","","","","","","","","",81694,"",80572,79487,"","","","","","",81736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79870
Toxic Swamp,"","",333869,"","","",306465,"",240764,"",343778,"",342826,"","",218727,"","","","",193326,"",268699,"","","","","","",257996,"","","","","","","",178410,289912,234265,"",222582,"","","",201256,"",278866,"","","","","","",246065,"","","","","","","","",392758,"",171496,"","","","","","","","",303322,"","","","","","","","","","",239604,"","","","",214667,"",171522,"","","","","","","","","","","","","","","","","","","","","","","","",209633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",201492,"","","","",242586,"","","","","","","","","","","","","","","","","","",344963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184175,"","","","",169899,"","","","","","","","","","","","","","","","","","","","",203286,"","","","","",196447,"","","","","","","","","","","","","","","",209940,"","","","","","","","","","","","","",195078,"","","","","","","","","","","","","","","","","",168871,"",170727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165392
Flooded Passage,"","",411582,"","","",319020,"",280052,"",204469,"",177715,"","",187670,"","","","",186367,"",150057,"","","","","","",163831,"","","","","","","",156219,186374,147755,"",149838,"","","",151014,"",150757,"","","","","","",138111,"","","","","","","","","","",146522,"","","","","","","","",205187,"","","","","","","","","","",161436,"","","","",140160,"",133973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165182,"","","","",126466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135907,"","","","","","","","","","","","","","","","","","","","","","","","","","",145516,"","","","","","","","","","","","","","","",124600,"","","","","","","","","","","","","",123337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121322
The Jaws of Death,"","",116374,"","","",111480,"",111898,"",112852,"",113274,"","",157919,"","","","",117121,"",110404,"","","","","","",110321,"","","","","","","",110260,113144,112150,"",112148,"","","",116527,"",114618,"","","","","","",104143,"","","","","","","","","","",106876,"","","","","","","","",110511,"","","","","","","","","","",109578,"","","","",123648,"",112274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115821,"","","","",109468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102197,"","","","","","","","","","","","","","","","","","","","","","","","","","",102381,"","","","","","","","","","","","","","","",104998,"","","","","","","","","","","","","",101773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104644
Twisting Bridge,"","",245876,"","","",135765,"",145439,"",122493,"",133866,"","",142040,"","","","",160245,"",113566,"","","","","","",268293,"","","","","","","",100900,"",94313,"",332361,"","","",356904,"",129367,"","","","","","",150276,"","","","","","","","","","",119714,"","","","","","","","",409928,"","","","","","","","","","",164570,"","","","",102897,"",105842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86105,"","","","",210099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94095,"","","","","","","","","","","","","","","","","","","","","","","","","","",83833,"","","","","","","","","","","","","","","",93245,"","","","","","","","","","","","","",126036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84205
Fiery Depths,"","",194261,"","","",227559,"",187808,"",185485,"",176324,"","",261735,"","","","",201241,"",153708,"","","","","","",97044,"","","","","","","",109809,"",99413,"",132974,"","","",165610,"",183112,"","","","","","",94239,"","","","","","","","","","",88563,"","","","","","","","",224016,"","","","","","","","","","",85364,"","","","",161696,"",82812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87323,"","","","",93634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106243,"","","","","","","","","","","","","","","","","","","","","","","","","","",111576,"","","","","","","","","","","","","","","",134020,"","","","","","","","","","","","","",121053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89863
