Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-bomb,"","","","","","","","","","","","","","",0
-varia etank,"","","","","","","","","","","","","","",605420
brinstar 1 complete,"","","","","","","","","","","","","","",0
-carrie,"","","","","","","","","","","","","","",404546
-speed booster,"","","","","","","","","","","","","","",289534
enter ridley,"","","","","","","","","","","","","","",215926
crateria supers,"","","","","","","","","","","","","","",120671
ice beam,"","","","","","","","","","","","","","",168735
superheated supers,"","","","","","","","","","","","","","",160678
"high jump, refill","","","","","","","","","","","","","","",157367
"screw attack, refill","","","","","","","","","","","","","","",75632
superheated double missile room,"","","","","","","","","","","","","","",0
wave beam,"","","","","","","","","","","","","","",118887
"josephine, enter ridley","","","","","","","","","","","","","","",152151
that weird glitch thing,"","","","","","","","","","","","","","",221278
praise screw attack,"","","","","","","","","","","","","","",0
ridley death,"","","","","","","","","","","","","","",463812
mega josephine,"","","","","","","","","","","","","","",157047
enter tourian,"","","","","","","","","","","","","","",265518
escaped pickle,"","","","","","","","","","","","","","",246374
varia suit,"","","","","","","","","","","","","","",595859
that shinespark,"","","","","","","","","","","","","","",271381
power bomb,"","","","","","","","","","","","","","",303480
cleanup until chozodia return,"","","","","","","","","","","","","","",0
that big backtrack for power bombs,"","","","","","","","","","","","","","",0
outside,"","","","","","","","","","","","","","",2017438
iron ted's secret stash,"","","","","","","","","","","","","","",492044
elite pirate super soldier,"","","","","","","","","","","","","","",249950
