Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Sylvania Castle 1,,79026,81533,,"",90491,94036,"",97215,95923,91109,"",96685,96896,90994,97453,94321,"",90839
Sylvania Castle 2,187943,103893,110529,,"",106228,104639,"",98335,"",102767,"",99113,108613,97325,102223,109691,"",97369
Sylvania Castle 3,132021,120479,131884,313521,"",129961,136704,"",128774,"",130321,"",131169,122572,118425,132124,123506,"",136056
Sylvania Castle Boss,174129,173661,176579,251976,"",167512,195403,"",144432,"",159412,"",159671,146512,149325,148637,157956,"",142572
White Park 1,137173,,141220,134559,"",148686,141890,"",154298,"",141598,"",144334,136564,140769,131794,164450,"",135463
White Park 2,127187,,108670,116384,"",110636,108186,"",103204,"",130166,"",108144,131567,105334,110673,117514,"",103021
White Park 3,136127,386932,187479,132185,"",125461,137326,"",134688,"",137846,"",146334,136202,157466,139896,126367,"",124380
White Park Boss,162971,165853,163618,157470,"",153577,144793,"",154284,"",153892,"",173774,154138,155297,156279,163271,"",144556
Oil Desert 1,126764,131972,146047,127096,"",136029,139573,"",132382,"",135054,"",137730,142475,144239,137502,130466,"",132142
Duck Zone 2,103616,89640,102813,90859,"",92527,103035,"",101241,"",97193,"",96279,94788,90992,88164,97494,"",92017
Oil Desert 3,144417,128824,135449,134883,"",171060,141675,"",132789,"",134074,"",126549,133377,136153,135228,138168,"",139969
Oil Desert Boss,239643,280740,243580,240293,"",234296,230971,"",240161,"",237147,"",239186,239622,233191,248438,246398,"",238927
Sky Fortress 1,383719,363838,325793,344203,"",320199,324240,"",358692,"",320201,"",328452,344496,329691,325902,491109,"",339802
Sky Fortress 2,142165,127128,129103,142320,"",,123462,"",126412,"",135600,"",157204,126818,121349,126299,198552,"",124389
Sky Fortress 3,161905,205636,173728,192815,"",403196,188388,"",178512,"",190279,"",165848,191357,169973,163346,,"",
Sky Fortress Boss,349704,400871,239694,159916,"",150259,161964,"",224280,"",170444,"",231927,180635,168007,178964,187245,"",322948
Death Egg Mk.II 1,243299,260387,227236,228878,"",219310,248307,"",239727,"",251126,"",229880,243996,240217,237127,242232,"",231297
Death Egg Mk.II Boss,179789,175057,351077,339840,"",169301,179550,"",172361,"",182912,"",351783,189632,179530,188395,190585,"",204040
