Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Soccer Shoes,"",0,284869,283694
Last Firewood,"",572911,331846,264918
Small Key,"",354389,359261,353126
Crystal Ball,"",360023,362679,359750
Rope,"",348957,283454,262750
Hammer,"",473646,"",396086
Crystal Ball Pt. 2,"",416816,"",424622
Chapter 2,"","","",340310
Wreath of Flowers,"",0,"",434174
R.I.P Fallen Soldier,"",1438190,"",0
Dynomite,"",399241,"",0
Slightly Cooler Crystal Ball,"",1103713,"",1861778
Photograph,"",0,"",596490
Owo what's this?,"",971524,"",457810
Punching Glove,"",1585890,"",798615
Cute Crystal Ball,"",1524361,"",845020
Frog Tail,"",0,"",774340
Forest Shell,"",1200699,"",263336
Golden Drop,"",48827,"",53046
Forest Coat,"",44453,"",36328
Spider Web,"",46938,"",76072
Red Paint,"",113997,"",73783
Blue Paint,"",259252,"",340246
Green Paint,"",272842,"",215983
Ant Buster,"",0,"",426871
SeemsGood Crystal Ball,"",1024396,"",527644
Red Key 1,"",701301,"",651325
Green Key 1,"",71792,"",66605
Blue Key 1,"",467470,"",395735
Red Key 2,"",38848,"",35377
Red Key 3,"",71311,"",49088
Green Key 2,"",54032,"",0
Red Key 4,"",90104,"",0
Green Key 3,"",34930,"",264023
Green Key 4,"",58485,"",53229
Blue Key 2,"",139888,"",0
Blue Key 3,"",455462,"",245063
Blue Key 4,"",0,"",103295
Done,"",409798,"",274824
