Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
-1-1,50084,57589,49858,52452,"","","",64068,46588,58881,59722,55624,48548,54801,42919,48159,"",49517,40565,55856,50125,"",50094,48108,43760,47249,49281,39698,40590,41804,"","",55498,52271,54670,36112,43245,56989,45119,47252,30614,47547,"","",46228,54545,50091,35175,45558,"",39672,"",43810,54418,38851
-1-2,59265,56030,62063,49819,"","","","","",54158,56234,54789,56829,50509,60955,55736,"",41401,50651,"",52233,"",39398,"",39744,45218,40973,57208,45117,44263,"","",38986,51016,49301,51101,55145,"",57377,43189,42394,50423,"","",47523,"",56298,49440,43485,"",48976,"",52584,"",49229
-1-3,55863,51500,92174,65072,"","","","","",62100,56591,61158,78090,52578,60520,57995,"",50405,65449,"",61677,"",60858,"",65845,55092,53607,48484,44268,34703,"","",52192,47038,54284,43376,52880,"",58291,43073,49019,42387,"","",45216,"","",48996,39927,"",35425,"",61051,"",43378
-1-4,36583,42890,53571,59141,"","","","","",33076,46678,48022,41020,50460,50442,45549,"",52840,49697,"",49552,"",56706,"",48094,61253,47931,39789,33302,52604,"","",62895,38747,46071,48458,54566,"",43566,58544,49920,46412,"","",51325,"","",54674,59556,"",46980,"",51191,"",49855
{Bjorn}1-5,64659,61031,62734,55115,"","","","","",69367,57131,50102,54648,46168,64534,60159,"",48727,52375,"",52933,"",54432,"",56142,56285,65058,37891,49844,61170,"","",49330,59331,52882,48115,51536,"",49676,43395,52344,53116,"","",34282,"","",47673,45083,"",56565,"",49992,"",53809
-2-1,54197,62581,"",75541,"","","","","",63219,52150,55341,63780,55675,66141,62895,"",65978,61791,"",64289,"",61142,"",65642,61294,51834,60679,75510,55327,"","","",54232,59424,58469,53411,"","",49533,64123,51255,"","",48637,"","",47559,67903,"",63525,"","","",51159
-2-2,64455,66839,"",69532,"","","","","","",73371,70612,49846,"",66226,65203,"",66766,46454,"",46228,"",52541,"",51114,47249,54749,54111,61893,41362,"","","","","",47750,49071,"","",65408,55052,61046,"","",39457,"","",42831,42044,"",50374,"","","",45474
-2-3,69313,60224,"",71524,"","","","","","",66899,"",72052,"",69225,71134,"",68310,"","",78734,"",77387,"",61524,72257,61678,64708,76956,47077,"","","","","",69972,63792,"","",63425,73563,79347,"","",74042,"","",73237,56796,"",71424,"","","",56617
-2-4,65642,54210,"",70817,"","","","","","",69518,"",84161,"",45589,41091,"",56577,"","","","",51776,"",54879,57533,42804,49311,62238,39708,"","","","","",58915,56624,"","",49915,40798,55127,"","",53741,"","",48432,49908,"",54036,"","","",43011
{Jimmy}2-5,56066,71873,"",82282,"","","","","","","","",59211,"","",68541,"",68389,"","","","",73928,"",63759,58201,59211,"",70551,67384,"","","","","",42859,56502,"","",72236,58297,60635,"","",74633,"","",58014,59313,"",54678,"","","",66899
-3-1,84614,94244,"",69308,"","","","","","","","",64119,"","",86632,"",60213,"","","","",56097,"",47850,"",49063,"",60985,53142,"","","","","",55215,60435,"","",54631,59900,50381,"","",38258,"","",63463,47975,"",79591,"","","",58558
-3-2,63229,50046,"",72453,"","","","","","","","",59383,"","",71802,"",53838,"","","","",53110,"",74651,"","","",57577,49134,"","","","","",59928,48720,"","",59444,51940,56155,"","",53225,"","",55811,58939,"",63901,"","","",43821
-3-3,72782,75117,"",71759,"","","","","","","","",65013,"","",67630,"",49330,"","","","",45135,"",48472,"","","",55434,49705,"","","","","",55039,47101,"","",50064,47061,53117,"","",62067,"","",51631,53437,"",41372,"","","",47264
-3-4,72967,162169,"",83178,"","","","","","","","",74804,"","",79319,"",70144,"","","","",64686,"",66200,"","","",70369,73461,"","","","","",46734,57836,"","",68174,63493,60712,"","",72156,"","",51273,69644,"",60719,"","","",66079
{Kat Tut}3-5,94779,50011,"",67716,"","","","","","","","",69089,"","",59072,"",61013,"","","","",54517,"",53217,"","","",64238,60850,"","","","","",49521,55271,"","",52402,52459,46952,"","",62179,"","",57839,73450,"",41929,"","","",54818
-4-1,89588,96224,"",83434,"","","","","","","","",73185,"","",64342,"",59014,"","","","",62541,"",69669,"","","",49398,75223,"","","","","",48947,60604,"","",71527,74390,"","","",57814,"","",68048,59008,"",75470,"","","",55478
