Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Fields (Runestone #1),568238,526304,626295,428271,447921
Town,561182,558551,778298,474478,468634
Cemetery,578625,599112,763957,668343,601507
Mausoleum (Runestone #2),694209,667471,936155,741967,753244
Valley (Runestone #3),185321,148271,155716,193601,155551
Peak,172510,162499,262968,225454,229397
Cliffs,243618,266603,385499,288919,276845
Cave,378038,400610,"",406482,397113
Cavern,"",481317,"","",505273
Courtyard,1530111,620184,"","",579140
Dungeon,380090,307841,"","",344826
Barracks,586444,634677,"","",566913
Armory (Runestone #4),492435,378878,"","",354244
Treasury,614309,538563,"","",518899
Spire,1070133,928091,"","",1000230
Docks (Runestone #5),1172185,843082,"","",621448
Shipyard,828724,773197,"","",668300
Mothership (Runestone #6),"",1161052,"","",1067806
Swamp,"",1463648,"","",1493893
Roots (Runestone #7),"",608907,"","",1445112
Tree,"",666508,"","",476537
Branches,"",671576,"","",766383
Dragon,"","","","",419447
Lich,"","","","",0
Chimera,"","","","",316486
Plague Fiend,"","","","",256221
Spider Queen,"","","","",243799
Ruins (Runestone #8),"",1446426,"","",914668
Temple,"",2331780,"","",466502
Pyramid,"",1206317,"","",1161382
Tombs,"",1195437,"","",821894
Docks,"",2571498,"","",1054910
Camp (Runestone #9),"",665665,"","",751051
Mine (Runestone #10),"",756443,"","",815123
Fissure,"",576708,"","",510399
Genie,"","","","",445831
Yeti,"","","","",747813
Carnival,"",1595629,"","",341901
Grounds,"",428500,"","",484755
House,"",616641,"","",618838
Nightmare (Runestone #11),"","","","",581240
Illusion (Runestone #12),"","","","",453761
Wraith,"",294324,"","",1255148
Temple,"",1453040,"","",0
False Skorne,"",270786,"","",503217
Gates,"",639083,"","",662356
True Skorne,"",624638,"","",155442
Trenches,"",726881,"","",697288
Towers,"",551105,"","",312541
Fortress (Runestone #13),"",1525833,"","",517645
Garm,"",300930,"","",230019
