Attempt #,Realtime (ms),Gametime (ms)
76,1560101,1427740
75,1595952,1462839
74,1663838,1444141
73,1575455,1437980
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1580570,1456287
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,1604035,1471691
49,,
48,,
47,,
46,,
45,,
44,,
43,1581219,1476374
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1572823,1471395
31,,
30,,
29,,
28,1602185,1486932
27,,
26,1606723,1498488
25,1567310,1453902
24,1623471,1495719
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,1621675,1496855
14,,
13,1660643,1533926
12,,
11,,
10,1638839,1506486
9,,
8,,
7,,
6,1648783,1521089
5,,
4,,
3,1718165,1584769
2,,
1,,
