Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
King of N.Y.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280701,"",278740,"",276830,"","",290092,"","","","","","",291744,"","","","",270986
Marty's Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191750,"",173855,"",173542,"","",174236,"","","","","","",177282,"","","","",172418
N.Y. Street Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342612,"","","",336621,"","",334357,"","","","","","",331187,"","","","",343064
Punquin Mutiny,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321902,"","",351634,"","","","","","",328776,"","","","",339230
Mysterious Jungle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287573,"","",267626,"","","","","","",263858,"","","","",272654
Save the Lemurs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231438,"","",230139,"","","","","","",243016,"","","","",226153
Jungel Banquet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464716,"","",458837,"","","","","","",469493,"","","","",448011
Coming of Age,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337703,"","",328530,"","","","","","",326327,"","","","",313768
Back to the Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291650,"","",293250,"","","","","","",284156,"","","","",300437
Marty to the Rescue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214174,"","",223561,"","","","","","",227229,"","","","",204617
Final Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150029,"","","","","","",136907,"","","","",144562
