Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Boat,"","","",149162,150072,"",147166,147331,"","",148847,"","",146823,"","","",147133,"","","","","",147743,147003,"","","","",147198,"",148048,"","","","","",146837,"","","",147908,"",147289,"","","",149470,"",148472,"",146687,606098,147149,147645,"","","",146737,"",147002,"","","",146751,"",146983,"",145686,"","","","","",147283,"","","",146475,"","","","","","","",145708,"","",147531
Tree,"","","",84604,100232,"",98002,87226,"","",85515,"","",85186,"","","",88619,"","","","","",86307,85504,"","","","",86407,"",84877,"","","","","",87693,"","","",85765,"",84840,"","","","","",85482,"",84806,"",86131,83969,"","","",84816,"",84804,"","","",85295,"",84273,"",84517,"","","","","",84517,"","","",84322,"","","","","","","",83265,"","",87937
Cocoon,"","","",151251,159335,"",152874,151613,"","",149828,"","",151299,"","","",149845,"","","","","",150499,"","","","","","","",150331,"","","","","",152124,"","","",152299,"","","","","","","",149709,"",150025,"",151064,152305,"","","","","",150338,"","","",150362,"",151063,"",150049,"","","","","",150677,"","","",152094,"","","","","","","",150641,"","",149096
Rope,"","","",88967,72292,"",72751,80662,"","",72999,"","",72750,"","","",77250,"","","","","",72674,"","","","","","","","","","","","","",72644,"","","",72216,"","","","","","","",72658,"",72795,"",72726,72900,"","","","","",76722,"","","",72548,"",72189,"","","","","","","","","","","",72257,"","","","","","","",72736,"","",72533
Stumps,"","","",40158,46023,"",46558,40237,"","",39861,"","",40297,"","","",40093,"","","","","",39983,"","","","","","","","","","","","","",40967,"","","",40484,"","","","","","","",40658,"",40205,"",40315,40157,"","","","","",39920,"","","",40407,"",40374,"","","","","","","","","","","",40511,"","","","","","","",40595,"","",40958
Tire,"","","",42539,31789,"",31983,"","","",31994,"","",31844,"","","","","","","","","",31866,"","","","","","","","","","","","","",31938,"","","",32339,"","","","","","","",31826,"",31924,"",31872,42439,"","","","","",42566,"","","",31856,"",32080,"","","","","","","","","","","",32280,"","","","","","","",32296,"","",32293
Traps,"","","",21932,22141,"",22356,"","","",22328,"","",38140,"","","","","","","","","",22323,"","","","","","","","","","","","","",28095,"","","",22038,"","","","","","","",22344,"",21999,"",22373,22186,"","","","","",25857,"","","",22063,"",22311,"","","","","","","","","","","",22252,"","","","","","","",21859,"","",22231
Spider,"","","",124204,120177,"",120568,"","","",119901,"","","","","","","","","","","","",121265,"","","","","","","","","","","","","","","","","",120523,"","","","","","","",121179,"","","",118690,119733,"","","","","",119281,"","","",119645,"",314082,"","","","","","","","","","","",118045,"","","","","","","",119116,"","",118925
Crow,"","","",38242,51528,"",33749,"","","",34969,"","","","","","","","","","","","",35006,"","","","","","","","","","","","","","","","","","","","","","","","","",34953,"","","",34386,34488,"","","","","",35766,"","","",34887,"","","","","","","","","","","","","",34163,"","","","","","","",34433,"","",36825
Bodies,"","","",49896,49971,"",50353,"","","",49474,"","","","","","","","","","","","",48826,"","","","","","","","","","","","","","","","","","","","","","","","","",49409,"","","",49923,"","","","","","",49198,"","","",50812,"","","","","","","","","","","","","",50857,"","","","","","","",50717,"","",49490
Kids,"","","",40767,40668,"",40334,"","","",40687,"","","","","","","","","","","","",40278,"","","","","","","","","","","","","","","","","","","","","","","","","",40449,"","","",40251,"","","","","","",40229,"","","",40362,"","","","","","","","","","","","","",40218,"","","","","","","",40752,"","",40441
Pulleys,"","","",61951,55768,"",56673,"","","",56496,"","","","","","","","","","","","",57391,"","","","","","","","","","","","","","","","","","","","","","","","","",57144,"","","",58077,"","","","","","",52827,"","","",52860,"","","","","","","","","","","","","",52995,"","","","","","","",52834,"","",52961
Worm 1,"","","",38115,35703,"",38366,"","","",36671,"","","","","","","","","","","","",35422,"","","","","","","","","","","","","","","","","","","","","","","","","",39420,"","","",35016,"","","","","","",36163,"","","",26515,"","","","","","","","","","","","","",34959,"","","","","","","",35916,"","",25178
Rain,"","","",108106,104436,"",104854,"","","",103817,"","","","","","","","","","","","",103001,"","","","","","","","","","","","","","","","","","","","","","","","","",104955,"","","",104031,"","","","","","",104109,"","","",113299,"","","","","","","","","","","","","","","","","","","","","",104875,"","",103574
Flood 1,"","","",147549,149033,"",145642,"","","",145966,"","","","","","","","","","","","",146093,"","","","","","","","","","","","","","","","","","","","","","","","","",145124,"","","",144631,"","","","","","",146264,"","","",145234,"","","","","","","","","","","","","","","","","","","","","",145674,"","",147000
Flood 2,"","","",132598,131627,"",130358,"","","",131239,"","","","","","","","","","","","",133095,"","","","","","","","","","","","","","","","","","","","","","","","","",132001,"","","",132574,"","","","","","",130795,"","","",131639,"","","","","","","","","","","","","","","","","","","","","",133187,"","",130175
Hotel,"","","",75561,74139,"",55359,"","","",55342,"","","","","","","","","","","","",55064,"","","","","","","","","","","","","","","","","","","","","","","","","",54935,"","","",54718,"","","","","","",54499,"","","","","","","","","","","","","","","","","","","","","","","","","",54875,"","",55280
Worm 2,"","","",93640,92567,"",93033,"","","",92640,"","","","","","","","","","","","",92048,"","","","","","","","","","","","","","","","","","","","","","","","","",92074,"","","",90753,"","","","","","",91990,"","","","","","","","","","","","","","","","","","","","","","","","","",91259,"","",91830
Seesaw,"","","",79439,78683,"",78277,"","","",98581,"","","","","","","","","","","","",77984,"","","","","","","","","","","","","","","","","","","","","","","","","",78270,"","","",77998,"","","","","","",77701,"","","","","","","","","","","","","","","","","","","","","","","","","",77946,"","",78702
Lift,"","","",70090,76923,"",69350,"","","",73602,"","","","","","","","","","","","",68988,"","","","","","","","","","","","","","","","","","","","","","","","","",70408,"","","",68704,"","","","","","",69170,"","","","","","","","","","","","","","","","","","","","","","","","","",68066,"","",68744
Saw,"","","",31172,30643,"",31652,"","","",30331,"","","","","","","","","","","","",31418,"","","","","","","","","","","","","","","","","","","","","","","","","",30546,"","","",30453,"","","","","","",30475,"","","","","","","","","","","","","","","","","","","","","","","","","",30635,"","",30523
Leg,"","","",22969,33873,"",23420,"","","",23530,"","","","","","","","","","","","",23438,"","","","","","","","","","","","","","","","","","","","","","","","","",22673,"","","",23374,"","","","","","",23248,"","","","","","","","","","","","","","","","","","","","","","","","","",23848,"","",24125
Factory 1,"","","",173548,162272,"",165582,"","","",162788,"","","","","","","","","","","","",171647,"","","","","","","","","","","","","","","","","","","","","","","","","",163923,"","","",169095,"","","","","","",185371,"","","","","","","","","","","","","","","","","","","","","","","","","",159655,"","",163751
Magnet,"","","",150101,116509,"",116407,"","","",117590,"","","","","","","","","","","","",117134,"","","","","","","","","","","","","","","","","","","","","","","","","",116800,"","","",117614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117673,"","",117548
Factory 2,"","","",134634,172454,"",147483,"","","",141875,"","","","","","","","","","","","",150906,"","","","","","","","","","","","","","","","","","","","","","","","","",140841,"","","",136653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150579,"","",140802
Cart,"","","",81125,80455,"",80642,"","","",79642,"","","","","","","","","","","","",83336,"","","","","","","","","","","","","","","","","","","","","","","","","",89234,"","","",80094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80334,"","",80886
Dark,"","","",91157,36283,"",70094,"","","",36374,"","","","","","","","","","","","",36245,"","","","","","","","","","","","","","","","","","","","","","","","","",36065,"","","",36158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36110,"","",36268
Piston,"","","",239783,228091,"",228347,"","","",256694,"","","","","","","","","","","","",228860,"","","","","","","","","","","","","","","","","","","","","","","","","",220061,"","","",239597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218566
