Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Toadette Hit a Note Block,"",494119,"","","","",920259,351392,"","","",87696,1139062,307030,"","","","","","","",117639
-Peach WB 300,"",190606,"","","","",474278,246473,"","","",435801,396551,359907,"","","","","","","",115342
-Recruit DK's Team,"",1271932,"","","","",792103,1379851,"","","",589044,660758,705019,"","","","","","","",708116
-Daisy BB Bonus Barrel,608556,83854,"",69869,"",73218,75142,73550,"",81128,87559,77995,92630,67754,"","","","","","","",83478
-Recruit Yoshi's Team,"",1687705,"","","","",731788,1037175,"","","",1575598,2075149,738870,"","","","","","","",957032
-Yoshi PP 100,"",108519,"","","","",108376,107960,"","","",108615,225133,115195,"","","","","","","",109348
-Recruit Wario's Team,"",953889,"","","","",699622,1646296,"","","",964463,866034,704826,"","","","","","","",745020
-Waluigi Clear CCS,"",108871,"","","","",112226,108192,"","","",110177,110095,108872,"","","","","","","",107130
-Waluigi Clear BB,"",241641,"","","","",71721,158626,"","","",85060,61838,74770,"","","","","","","",72000
-Waluigi Clear WB,"",155739,"","","","",143562,236976,"","","",135607,141736,189413,"","","","","","","",133147
-Waluigi Clear BOD,"",82313,"","","","",109655,82778,"","","",82915,85322,99037,"","","","","","","",82828
-Mario Field Days,"",5633602,"","","","",3230385,"","","","",2530700,3211329,4105494,"","","","","","","",4359431
-Waluigi Clear PP,"",104737,"","","","",104917,"","","","",97717,140126,100002,"","","","","","","",107753
-Recruit Mario's Team (Petey Shutout),"",572851,"","","","",879997,"","","","",742009,628623,974130,"","","","","","","",669381
-vs. Bowser (Peach Shutout/K Bowser),"",1818722,"","","","",1020051,"","","","",584923,1034173,2121840,"","","","","","","",979526
"{(1) Peach, Special Difficulty} Start Playthrough 2","",284491,"","","","",286939,"","","","","","",285197,"","","","","","","",285466
-Mario BOD 2000,"","","","","","",115863,"","","","","","",124220,"","","","","","","",127854
-Luigi Clear Toy Field,"","",397245,"","","",204885,"","","","","","",222952,"","","","","","","",208818
-Recruit DK's Team (Noki PWGW),"","",1129351,"","","",556314,"","","","","","",2143972,"","","","","","","",621393
-Luigi Barrel Batter 2000,"","",241642,"","","",87259,"","","","","","",459825,"","","","","","","",282509
-vs. Peach (Koopa PWGW),"","",614232,"","","",132761,"","","","","","",660666,"","","","","","","",568520
-Goomba Win WB,"",262089,"","","","",699862,"","","","","","",138250,"","","","","","","",123984
-vs. Yoshi (Mario Perfect Game),"","",590924,"","","",595043,"","","","","","",675616,"","","","","","","",1822512
-vs. Wario (Paratroopa PWGW),"","",549433,"","","",962759,"","","","","","",1127237,"","","","","","","",857788
-Wario Slugfests,"","",,"","","","","","","","","","",,"","","","","","","",
-vs. Bowser (Luigi Shutout),"","",609872,"","","","","","","","","","",1191856,"","","","","","","",493964
"{(2) Mario, Special Difficulty} Start Playthrough 3","","",290619,"","","","","","","","","","",286021,"","","","","","","",287030
-Wario CCS Red Gem,"","",207507,"","","","","","","","","","",99341,"","","","","","","",100103
-Wario Toy Field 200,"","",404059,"","","","","","","","","","",656199,"","","","","","","",214341
-Recruit Yoshi's Team (Waluigi Shutout),"","",479538,"","","","","","","","","","",356676,"","","","","","","",398676
-Baby Luigi PP No Damage,"","",118033,"","","","","","","","","","",192082,"","","","","","","",107500
-Petey Piranha Win PP,"","",125739,"","","","","","","","","","",122152,"","","","","","","",103631
-Shy Guy BOD 1000,"","",98062,"","","","","","","","","","",94335,"","","","","","","",110367
-vs. Mario (Booted Ball),"","",612064,"","","","","","","","","","",1915929,"","","","","","","",612079
-vs. Peach (Boo Shutout),"","",508441,"","","","","","","","","","",426033,"","","","","","","",600618
-vs. Bowser Jr.,"","",124207,"","","","","","","","","","",156351,"","","","","","","",95282
-Birdo CCS 30,"","",105715,"","","","","","","","","","",491446,"","","","","","","",108431
-vs. DK,"","",415561,"","","","","","","","","","",143585,"","","","","","","",494282
-Heroes' Last Chance,"","",,"","","","","","","","","","",,"","","","","","","",
-vs. Bowser,"","",,"","","","","","","","","","",407764,"","","","","","","",348122
"{(3) Wario, Star Difficulty} Start Playthrough 4","","",669933,"","","","","","","","","","",52007,"","","","","","","",51071
-Recruit Peach's Team,"","","","","","","","","","","","","",646291,"","","","","","","",628025
-Toadsworth Clear WB,"","","","","","","","","","","","","",122860,"","","","","","","",220655
-Toadsworth Clear BOD,"","","","","","","","","","","","","",88914,"","","","","","","",86058
