Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Silver Lake Race,325459,"",322364,"",323579
-Downtown Road Rage,106709,"",109118,"",101065
-Waterfront Face-off,145856,"","","",128913
{Compact Series}Silver Lake Compact GP,644042,"","","",647145
-Downtown Race 2,309460,"","","",297330
-Downtown Road Rage 2,115057,"","","",108844
-Lakeside Getaway Race,324621,"","","",290648
-Mountain Parkway Face Off 1,209951,"","","",209350
{Muscle Series}Waterfront Muscle GP,720280,"","","",683919
-Winter City Race,282342,"","","",265500
-Vineyard Road Rage 1,101936,"","","",111604
-Alpine Race,248026,"","","",236562
-Riviera Road Rage 1,135208,"","","",126580
-Winter City Eliminator,309691,"","","",266437
{Coupe Series}Vineyard Coupe GP,651463,"","","",635273
-Riviera Burning Lap,154469,"","","",157562
-Riviera Eliminator,347538,"","","",330211
-Vineyard Road Rage 2,112447,"","","",100070
-Coastal Dream Road Rage 1,121904,"","","",94652
-Continental Run Race 2,155158,"","","",143443
{Sports Series}Alpine Expressway Sports GP,862516,"","","",827121
-Golden City Road Rage,159528,"","","",169485
-Dockside Eliminator,350159,"","","",355789
-Golden City Race,219899,"","","",210999
-Island Paradise Face-Off,157966,"","","",152346
-Tropical Drive Road Rage,135904,"","","",124979
-Dockside Road Rage 2,126801,"","","",97548
{Super Series}Tropical Drive Super GP,1349287,"","","",1311153
