Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1.1: Negotiations,"",160829,,"",176921,"",161881
1.2: Invasion of Naboo,"",226007,,"",215887,"",210841
1.3: Escape from Naboo,"",183794,586198,"",181625,"",183146
1.4: Mos Espa Pod Race,"",280560,283304,"",281273,"",281553
1.5: Retake Theed Palace,"",380577,357481,"",413531,"",391402
2.1: Bounty Hunter Pursuit,"",290234,284617,"",291147,"",277321
2.2: Discovery on Kamino,"",354673,355293,"",357623,"",347332
2.3: Droid Factory,"",300514,322174,"",304338,"",303142
2.4: Jedi Battle,"",318432,255025,"",256490,"",264673
2.5: Gunship Cavalry,"",216857,208300,"",162673,"",142904
2.6: Count Dooku,"",167088,156973,"",200816,"",155433
3.1: Battle over Coruscant,"",315057,342050,"",308762,"",307561
3.2: Chancellor in Peril,"",361154,346890,"",335377,"",340051
3.3: General Grievous,"",130633,134018,"",121057,"",133639
3.4: Defense of Kashyyyk,"",357657,335487,"",321899,"",313186
3.5: Ruin of the Jedi,"",283828,,"",246696,"",212031
3.6: Darth Vader,"",169981,393784,"",162675,"",169356
1.6: Darth Maul,"",316225,325322,"",351047,"",286451
