Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
Enter Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183075,190353,205266,,166601,"","",199651,"","","",174008,"",178531,"",166945,171353,"","","","",,"",173641,"",171442,198723,176048,,174784,"",206610,"",175937,"","",172006,179260,"",168817,167978,194518,168543,"","",172643,187218,"",174226,178292,182825,167058,"",164993,171673,"","","",165466,"",,"",170553,"",165728,"",181261,161938,"","","",177098,183259,"",167970,183187,176343,178106,169853,170626,"",169178,"","",167186,178786,173041,,169226
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89067,276691,78169,"","",99633,"","","","","",77263,"","",81170,"","","","",257421,"",80937,"","",103616,76308,283203,90445,"",77906,"",100434,"","",89247,91168,"",91155,96497,"",97550,"","","",,"",88043,87249,86816,90363,"",77945,88190,"","","",94572,"",246547,"","","",101690,"",78104,88243,"","","","",86994,"",87419,79178,81312,75266,92352,78122,"",85698,"","","",88770,99556,270045,78226
Enter Magnesis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113088,107987,118061,"","","","","","","","",105756,"","",105695,"","","","",107317,"",103715,"","",119131,120619,124732,,"","","",110971,"","",120972,"","",101923,"","",110201,"","","",180390,"",128131,113035,113240,119056,"",105295,111929,"","","",104401,"",106157,"","","",103860,"",105275,104756,"","","","",,"",108116,"",114845,103788,101347,"","",116084,"","","",120214,106252,"",102698
Magnesis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78252,75754,76667,"","","","","","","","","","","","","","","","","","","","","",90699,75934,"",179643,"","","","","","",77970,"","",79298,"","","","","","",73919,"","",82115,77691,95606,"",77271,"","","","",89276,"",89939,"","","",76282,"","",104059,"","","","",180526,"",93114,"",75905,90603,81643,"","",86355,"","","",75875,76394,"",79749
Enter Stasis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96455,88094,123905,"","","","","","","","","","","","","","","","","","","","","",120827,102558,"",90706,"","","","","","",92723,"","",115955,"","","","","","",96406,"","",93708,"","","",97795,"","","","",106691,"","","","","",141973,"","","","","","","","","","","","",115283,93267,"","","","","","","",93755,"",93060
Stasis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69215,67478,98051,"","","","","","","","","","","","","","","","","","","","","","",69034,"",69803,"","","","","","",69657,"","",95545,"","","","","","",72123,"","",69946,"","","",69584,"","","","",68387,"","","","","","","","","","","","","","","","","","",97990,69468,"","","","","","","",69155,"",84356
Enter Cryonis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136323,"","","","","","","","",85483,"","","","","","","","","",118812,"","",88201,"","","",119070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104491,"",120906
Cryonis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73379,"","","","","","","","",80562,"","","","","","","","","",67609,"","",66394,"","","",80583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66849,"",68122
Paraglider,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111371,"","","","","","","","","",100115,"","",104595,"","","",101608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105683,"",117628
Bread,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191086
