Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Cheren,1361114,"","","","","","",1485173,"","","","",1395261,"","",1385337,"",1406605,1384666,"","","","",1352610,"","","","",1434055,1351346,"","","","",1399871,1334813,"","","","","","","",1367645,"","","","","","","","","",1364428
Roxie,"","","","","","","",575276,"","","","",562206,"","",575115,"",571811,564462,"","","","","","","","","",558268,568145,"","","","",538866,586438,"","","","","","","",551509,"","","","","","","","","",573561
Drilbur,"","","","","","","",1160891,"","","","",1179046,"","",1172674,"",1051473,1070539,"","","","","","","","","",1089719,1055748,"","","","","",1232961,"","","","","","","",1060048,"","","","","","","","","",1081340
Burgh,"","","","","","","",385003,"","","","",353129,"","",358994,"",360854,350013,"","","","","","","","","",343405,355486,"","","","","","","","","","","","","","","","","","","","","","","",366150
Elesa,"","","","","","","",907916,"","","","",939227,"","","","",877642,859466,"","","","","","","","","",864096,890712,"","","","","","","","","","","","","","","","","","","","","","","",937519
Clay,"","","","","","","","","","","","",1056484,"","","","",863083,"","","","","","","","","","","",1030311,"","","","","","","","","","","","","","","","","","","","","","","",991596
Skyla,"","","","","","","","","","","","",1574865,"","","","",1415276,"","","","","","","","","","","",1469509,"","","","","","","","","","","","","","","","","","","","","","","",1373902
Drayden,"","","","","","","","","","","","",1187386,"","","","",1227036,"","","","","","","","","","","",1059468,"","","","","","","","","","","","","","","","","","","","","","","",1141840
Marlon,"","","","","","","","","","","","",1181490,"","","","",859178,"","","","","","","","","","","",869921,"","","","","","","","","","","","","","","","","","","","","","","",864741
Ghetsis,"","","","","","","","","","","","",2412930,"","","","",2207053,"","","","","","","","","","","",2138434,"","","","","","","","","","","","","","","","","","","","","","","",2131693
Hugh,"","","","","","","","","","","","",685731,"","","","",657920,"","","","","","","","","","","",655962,"","","","","","","","","","","","","","","","","","","","","","","",644251
Iris,"","","","","","","","","","","","",837136,"","","","",816693,"","","","","","","","","","","",869046,"","","","","","","","","","","","","","","","","","","","","","","",801535
