Attempt #,Realtime (ms),Gametime (ms)
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,3157552,3069381
107,0,0
106,0,0
105,0,0
104,3174756,3089247
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,3168786,3087743
95,0,0
94,0,0
93,0,0
92,3174038,3093618
91,3170470,3088191
90,3181474,3099381
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,3189472,3108598
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,3189759,3111571
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,3210695,3122669
49,0,0
48,0,0
47,3435669,3128703
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,3243514,3143159
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,3232770,3148234
23,3246677,3158680
22,3287669,3203254
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,3298035,3217160
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,3334284,3252926
4,0,0
3,0,0
2,3417875,3338915
1,0,0
