Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms)
Geyser Rock,"","",84635,82020,"",81855,81804,82358,"","","",80110,80777,80203,80669,"",82103,78515,79367,"",82200,"",81500,"","",79792,"",79954,79955,"",80644,"","","","","",82767,"","",79950,80859,81746,80721,89279,78531,"","","",80457,80396,78443,81414,83106,79979,"",80526,"","",80380,"",78855,78902,"",79066,"","",78902,"",78356,"",78765,"","",78919,"",79940,"",79835,"","","","","","","","","","",79924,"",78495,"",87060,"","","","","",79015,"","","",78697,"","",79877,"","",78273,"","","","",78859,"",80105,78707,"",79722,78642,82831,79324,80728,78821,80066,82457,"","","","","","","",81524,79533,80748,"",81312,"","","",79807,78215,81550,"",79701,"","","","",77884,"",80838,"","",81619,78831,"","","",79920,77998,80697,"","","","","",79738,"",78631,"",78901,80351,82598,80441,79589,"",84079,79276,"",81176,83603,"","","",80212,"","","","","","",79383,79890,"","","","","","","","","","",80224,"","","","","",81045,"","","","",78315,80486,"","",78761,"",78928,"","","","","","","",79576,"",80048,79547,"",79088,80426,"","",78187,78703,80629,83404,"",88771,79652,"","","","",78675,79364,78188,"",77861,81346,76734,"","","",76470,76563,77180,78168,79908,78509,"",77969,76597
Fisherman,"","","","","",192514,162478,162872,"","","","",163511,163976,"","",166129,159847,165029,"",175006,"",167004,"","",161740,"","","","","","","","","","",165721,"","",159292,153591,173257,154514,158529,183089,"","","",156180,162805,161476,159088,163688,155211,"",160482,"","",160334,"",156707,"","",154770,"","",157805,"","","",159850,"","","","","","",158088,"","","","","","","","","","",157216,"",159336,"",170876,"","","","","","","","","",167180,"","",161141,"","",162002,"","","","",160170,"",156627,159578,"",155710,158731,157176,"","",164574,"",157471,"","","","","","","",158781,158389,158721,"","","","","",155178,160796,"","",159930,"","","","",164784,"",160926,"","",158235,"","","","","",162141,161890,"","","","","","","",159619,"","",165914,161134,"","","","",162016,"","",155993,"","","",167764,"","","","","","",157048,157539,"","","","","","","","","","",158085,"","","","","",158950,"","","","",162508,"","","","","","","","","","","","","",159251,"",161762,159728,"",158184,157105,"","","",159906,158477,156872,"",162276,168423,"","","","",164400,159296,155600,"",159114,"",163365,"","","",163072,155303,168394,"",161603,"","",157584,158469
Fish,"","",147889,154397,"",141712,152213,143766,"","","","",156159,126849,"","",147823,159567,143675,"",153190,"",149472,"","",146233,"","","","","","","","","","",155963,"","",148770,153856,155319,144591,150627,152694,"","","",152399,154319,149750,155911,143220,161429,"",150407,"","",145195,"",156687,"","",147198,"","",141679,"","","",139262,"","","","","","",148920,"","","","","","","","","","",149372,"",153144,"",153264,"","","","","","","","","",141926,"","",145920,"","",139388,"","","","",147622,"",131523,130414,"",150497,151374,145920,"","",150371,"",154531,"","","","","","","",141897,139245,154103,"","","","","",151068,145870,"","",149386,"","","","",154791,"",150033,"","",142555,"","","","","",144496,145288,"","","","","","","",0,"","",150744,159227,"","","","",148348,"","",144505,"","","",153329,"","","","","","",143374,151982,"","","","","","","","","","",144064,"","","","","",147260,"","","","",140962,"","","","","","","","","","","","","",151424,"",151102,142300,"",145078,144699,"","","",144493,150498,144103,"",148579,158366,"","","","",149312,150261,157389,"",154911,"",142267,"","","",152394,150772,0,"",154395,"","",149241,154601
Temple,"","","",318476,"",309669,164154,190295,"","","","","",180263,"","",224163,220274,"","",242423,"",225934,"","",177363,"","","","","","","","","","",207605,"","","",159831,183218,169662,208199,154268,"","","",176910,181487,177891,147226,151020,"","",142220,"","",149094,"",150311,"","","","","","","","","",165454,"","","","","","",161076,"","","","","","","","","","",176609,"",144199,"","","","","","","","","","","",189073,"","",155296,"","","","","","","",153793,"",152463,164846,"",139492,145472,148922,"","",152998,"","","","","","","","","","",158391,"","","","","","","","","","","","","","","","","",153312,"","",151716,"","","","","",148020,"","","","","","","","",290157,"","",136708,163043,"","","","",179452,"","",136388,"","","",134676,"","","","","","",137940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158162,"","","","",151100,136875,"",178680,161626,"","","","",150672,139235,144683,"",148552,"",145660,"","","","","",297670,"",161543,"","",154676,156090
Boat,"","","",140742,"","",141218,150631,"","","","","",153453,"","","",160421,"","",143351,"",142389,"","",145885,"","","","","","","","","","",136256,"","","",141783,150415,138942,140161,137623,"","","",152190,146823,146220,142008,141097,"","",157329,"","",137051,"",150309,"","","","","","","","","",144458,"","","","","","",131692,"","","","","","","","","","","","",152238,"","","","","","","","","","","","","","",137661,"","","","","","","",137873,"",139184,136507,"",140000,149464,141392,"","",139201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",138480,"","",148624,"","","","","",147917,"","","","","","","","",131598,"","",138915,140446,"","","","","","","",143199,"","","",140633,"","","","","","",146192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137510,"","","","",148600,140341,"",146415,142480,"","","","","",138532,139078,"",140417,"",160178,"","","","","",138439,"",134852,"","",137969,135888
Misty Island,"","","",465948,"","",314928,356286,"","","","","","","","","","","","",290124,"",288571,"","",348852,"","","","","","","","","","",312458,"","","",265834,264749,"","","","","","",355678,276824,322278,335570,263663,"","",326452,"","",262180,"",275803,"","","","","","","","","",273093,"","","","","","",274686,"","","","","","","","","","","","",297903,"","","","","","","","","","","","","","","","","","","","","","","","",307318,252944,"",289953,261182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254031,"","",260702,"","","","","",284499,"","","","","","","","",249049,"","",256599,290912,"","","","","","","",254843,"","","",245384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328459,"","","","",295384,327400,"","",0,"","","","","",0,273788,"",312788,"",249384,"","","","","",284642,"",0,"","","",0
Sentinel Beach,"","","",398627,"","",377148,318444,"","","","","","","","","","","","",323307,"",330212,"","",410584,"","","","","","","","","","",313703,"","","",315795,324785,"","","","","","",322634,322531,314024,330909,314099,"","","","","",310053,"",312931,"","","","","","","","","",324092,"","","","","","",323682,"","","","","","","","","","","","",308677,"","","","","","","","","","","","","","","","","","","","","","","","",313481,314133,"",309228,311411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315344,"","",316008,"","","","","",326298,"","","","","","","","",309359,"","",313325,312034,"","","","","","","",313378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316372,324022,"","",682412,"","","","","",692456,297856,"",313650,"",347302,"","","","","",320073,"",630869,"","","",587109
Fire Canyon,"","","",318956,"","",205075,196621,"","","","","","","","","","","","",201051,"",195740,"","",0,"","","","","","","","","","",197036,"","","",228316,193543,"","","","","","",193987,195024,241507,192082,193462,"","","","","",195035,"",192456,"","","","","","","","","","","","","","","","",193481,"","","","","","","","","","","","",199135,"","","","","","","","","","","","","","","","","","","","","","","","",195009,192820,"",197022,239025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192565,"","",193345,"","","","","",192869,"","","","","","","","",191295,"","",191262,192320,"","","","","","","",194421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193630,196009,"","",193981,"","","","","",192878,191824,"",191214,"",191749,"","","","","",194859,"",190074,"","","",188518
Boggy Swamp,"","","",570667,"","",677468,505675,"","","","","","","","","","","","",480819,"",469335,"","",989633,"","","","","","","","","","",495965,"","","",492769,452492,"","","","","","",469406,520788,486159,"",524607,"","","","","","","",433651,"","","","","","","","","","","","","","","","",482053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",577154,442240,"",538471,661551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493558,"","","","","",609974,"","","","","","","","",601606,"","",470361,453738,"","","","","","","",438071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433847,521251,"","",615912,"","","","","",451570,631197,"","","",507807,"","","","","",479902,"",450804,"","","",469187
LPC,"","","",781999,"","",1116676,547709,"","","","","","","","","","","","",390166,"",395050,"","","","","","","","","","","","","","","","","",447639,397718,"","","","","","",401093,358010,340922,"",420672,"","","","","","","",353987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537850,"","","","","","","","","","","","","","","","","",415103,390920,"","","","","","","",511183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337241,352092,"","",570226,"","","","","",397769,350126,"","","",376163,"","","","","",517479,"",402793,"","","",339788
