Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Forest of Forever,95387,"",95854,"",95331,97910,98501,95563,"",97071,"","",95554,"","","","",95253,229473,96824,"",95515,"","","",95817,96755,95741,"","","","","","","","","","","","","","",95195,"","","",96068,95715,"","",95463,"","","","","","","",96095,"","","","","",96514,"",94527,"","","",96539,102574,94757,"","","",94907,95240,96098,"","","","",95983,"",94716,"","","","","","",97020,"","",94598,"",95357,"","",94741,94333,94473,"","","","","",95080,"","","","","",95527,95039,94447,"",94853,"","","","",94875,"","","","","","",95926,"","","",95894
Veiled Vineyard,121384,"",102020,"",98269,98828,125917,99497,"","","","",99682,"","","","",98140,111424,100527,"",100337,"","","","","","","","","","","","","","","","","","","","","","","","",99152,124311,"","",100562,"","","","","","","","","","","","","","","","","","","",99299,100771,98470,"","","","",98729,98571,"","","","",98595,"","","","","","","","",116387,"","","","",98813,"","","","","","","","","","","","","","","","",98211,98652,97850,"","","","","","",99448,"","","","","","",98507,"","","",99146
Ponderous Parsnips,137684,"",183690,"",119846,157071,104387,152748,"","","","",102596,"","","","",132960,180971,160684,"",102729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133053,"","","","","","","","","","","","","","","","","","","",196845,104402,110860,"","","","",104215,115200,"","","","",103488,"","","","","","","","",131561,"","","","",105015,"","","","","","","","","","","","","","","","",123858,104219,168802,"","","","","","",127336,"","","","","","","","","","",109300
Supernal Spire,167542,"",136091,"",151503,141268,154183,192959,"","","","",124997,"","","","","",166688,178314,"",136952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",125461,"","","","","","","","","","","","","","","","","","","",155973,200686,145208,"","","","",167942,"","","","","",169549,"","","","","","","","",179713,"","","","",174881,"","","","","","","","","","","","","","","","",144304,144615,135473,"","","","","","","","","","","","","","","","","",174973
Cleft of Creation,159816,"",154539,"",156822,122420,109991,120336,"","","","",107991,"","","","","",124656,197891,"",134436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106525,"","","","","","","","","","","","","","","","","","","",101204,"",106843,"","","","",102276,"","","","","",109876,"","","","","","","","",110639,"","","","",116182,"","","","","","","","","","","","","","","","",115375,108884,121617,"","","","","","","","","","","","","","","","","",117083
Crone's Cauldron,124764,"",,"",107431,84103,113584,105168,"","","","",130301,"","","","","",,,"",140999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"",90362,"","","","",99374,"","","","","",85438,"","","","","","","","",105310,"","","","",88857,"","","","","","","","","","","","","","","","",126340,83595,102360,"","","","","","","","","","","","","","","","","",84951
Sizzling Steppe,397832,"",,"",168295,100100,116624,198297,"","","","",91967,"","","","","",,,"",102419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",232587,"",118321,"","","","",108222,"","","","","",95357,"","","","","","","","",122805,"","","","",122840,"","","","","","","","","","","","","","","","",104307,187932,84077,"","","","","","","","","","","","","","","","","",107382
Carmine Convent,,"",290278,"",92267,88472,90111,98860,"","","","",88684,"","","","","",514979,356228,"",88652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",305545,"","","","","","","","","","","","","","","","","","","",132386,"",98863,"","","","",88396,"","","","","",100194,"","","","","","","","",100412,"","","","",109400,"","","","","","","","","","","","","","","","",89280,99204,141283,"","","","","","","","","","","","","","","","","",92560
Baloney Badlands,222466,"",106048,"",122689,114725,99706,96932,"","","","",142860,"","","","","",131771,118066,"",118348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",100144,"","","","","","","","","","","","","","","","","","","",111722,"",92066,"","","","",176653,"","","","","",152238,"","","","","","","","",114529,"","","","",92063,"","","","","","","","","","","","","","","","",92716,"",92356,"","","","","","","","","","","","","","","","","",92847
Be the Shell,245032,"",66623,"",61272,51650,65435,75534,"","","","",67348,"","","","","",206248,210954,"",66995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90988,"","","","","","","","","","","","","","","","","","","",95238,"",124299,"","","","",75109,"","","","","",63186,"","","","","","","","",243810,"","","","",56479,"","","","","","","","","","","","","","","","",60430,"",55031,"","","","","","","","","","","","","","","","","",56656
