Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
WAKEYWAKEY,"","","","","","","","","","","","","","","",514,54046
Loading Screen,"","","","","","","","","","","","","","","","",17566
Biting the Dust,"","","","","","","","","","","","","","","","",70432
Loading Screen,"","","","","","","","","","","","","","","","",10286
Sucktron3000,"","","","","","","","","","","","","","","","",79627
Loading Screen,"","","","","","","","","","","","","","","","",7757
OMGOSHIMBLIND,"","","","","","","","","","","","","","","","",45590
Loading Screen,"","","","","","","","","","","","","","","","",8075
Cody Boss Skip,"","","","","","","","","","","","","","","","",23527
Pedal to the Medal,"","","","","","","","","","","","","","","","",53290
