Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms)
-Snow Go,194577,"",,177145,157026,159136,"",159153,"","","","","","",151199,149165,180237,164127,"",148441,"",164450,"",159843,"",155040,136156,188667,"",159621,193467,143722,140999,"","","",187490,167754,"","","",191909,194574,140722,189135,156735,"",127704,"","","","","",130588,185341,142810,159921,136845,151858,162145,152141,175576,163367,123166,156983,173802,162366,"",136947,"",128205,"",127832,117123,114401,123872,111167,111865,121261,114485,116028,123399,124316,120324,131542,111360,118533,131625,124828,112679,126099,"","","","",115268,149879,119712,118893,117327,"","",123246,156611,119475,138312,136658,"",129985,139395,"","",112103,"","",122344,119290,162620,121447,118561,158436,139502,"","",114228,191650,118641,115374,"",124646,131395,108999,130121,"",112325,122421,"",157919,"",109124,114602,112180,"","",110140,126571,120506,"","",157776,121056,117836,111259,"",115078,140628,"",113606,114705,111595,130467,116669,"","",115088,"",118343,"",113768,111280,111029,114562,156203,114757,140063,126355,108572,120299,131645,109389,108868,104859,118110,111007,109328,111010,"",113737,108798,114872,118841,111715,114086,105600,146581,111292,110483,110591,121553,107700,111594,110118,109485,115169,115141,129031,106188,131083,108438,"",107659,120404,112785,107509,"",110654,108378,106167,112308,110392,"","",104482,107176,109319,110800,"",106377,108685,"","","","",111202,"",114460,105766,109441,112124,"","",106860,108391,109656,"","",103986,"",102440,118740,"",105674,117091,113153,107181,107569,100843,101321,99232,111956,106043,103063,118219,104184,107422,104057,102906,"",107506,103896,115736,103063,132390,103494,103956,103561,116005,106279,101566,104245,124557,106261,106697,109091,107839,101493,,116268,103151,104818,108331,109004,112401,"",101556,100378,103721,116392,"",101090,104879,101478,102128,103465,"",102777,105485,102605,112431,115603
-Turtle Woods,348688,"",499684,"","","","",243815,"","","","","","",317749,236975,305164,312915,"",250564,"","","",264928,"","",228678,326818,"",264979,265180,266157,"","","","",257445,248803,"","","",243667,229043,232882,290061,251841,"",244412,"","","","","",229924,238627,244593,222054,227643,256697,296437,225246,232527,227483,227332,233825,"",291730,"","","","","",236302,208838,"",230428,"",220764,"",213717,217589,206967,229697,"","",212553,217271,217668,242927,"","","","","","",212419,211013,209423,214099,218641,"","","",206280,257649,"",216737,"",208516,278674,"","","","","","","","",214118,209740,236621,208185,"","","","",212107,263133,"",210465,"","","","","","","","","","",268016,224535,"","","",207894,208039,"","",317991,213283,210541,234833,"","","","",308341,220617,"",221625,221398,"","","","",218487,"",206456,215118,213175,"","","","",203252,256319,"",268697,"",238412,218963,292950,247313,224102,210986,"",294613,212414,210229,202325,"",201862,207376,207943,226508,205561,206135,207497,"",284246,209379,225196,"",213197,235802,218450,"",216174,"",244877,215940,207945,207143,"",209563,206007,209028,206993,"","","",204116,232656,217539,206149,"",201312,"","","","","","","","",212330,234133,"","","","",206526,215825,"","",208623,"","","","","","","","","",222289,"",193803,"","",191755,"",198922,201975,"",198265,"","",231305,"",197815,"",217466,200457,202657,"","",212821,"","",248236,"","","",196720,340502,"",241823,219147,"",211609,195298,"","","",204529,"","",192583,242333,196013,194318,"","",192553,228625,193926,195205,196033
-Crash Dash,435508,"","","","","","",325989,"","","","","","",312581,212254,191031,225291,"",182832,"","","",385947,"","",282814,301132,"",255764,259632,377128,"","","","","","","","","","","",229342,228365,241157,"",171357,"","","","","",168483,"","",264363,228843,197183,186799,295673,233202,170207,224463,154054,"",182452,"","","","","",163014,141182,"",483711,"",217850,"",145963,164554,249524,435253,"","",233857,217818,212373,268989,"","","","","","",318971,"",175960,,153424,"","","",146519,147098,"",145145,"",225483,336008,"","","","","","","","",231507,182554,256439,411587,"","","","",139438,226722,"",146181,"","","","","","","","","","","","","","","",136445,186714,"","",133598,155074,228502,201311,"","","","","","","",398799,"","","","","","","",142076,143045,149511,"","","","",296568,150622,"","","",137176,353958,170060,214330,361204,138112,"","",154315,250737,129758,"",165411,147299,161710,"",228633,147267,165627,"",172791,157651,154530,"",165416,162272,169021,"",190853,"",187014,318252,129715,134569,"",148569,132194,136122,165156,"","","",278135,192577,313611,307176,"","","","","","","","","","",142368,"","","","","",154922,"","","",159565,"","","","","","","","","","","",220356,"","",194298,"",187238,186507,"",131745,"","",151636,"",165453,"",147335,144479,144116,"","",188429,"","",156864,"","","",129662,158959,"",143051,150374,"",163342,127502,"","","",158243,"","",156399,"",138853,132784,"","",134629,172720,182814,301228,129114
-Hang Eight,492169,"","","","","","",483576,"","","","","","","",316127,"",287414,"",375450,"","","",373345,"","",316796,"","","",445401,435997,"","","","","","","","","","","",328156,270355,307016,"",287980,"","","","","",312720,"","",267578,299585,275298,,333834,297200,266821,326666,263070,"",266629,"","","","","",269258,417339,"","","",276482,"",363629,232183,226682,265013,"","",278950,"",422632,"","","","","","","",252343,"",383815,449522,239068,"","","",300949,265657,"",282364,"",244983,276723,"","","","","","","","",467955,369254,235687,485105,"","","","",279641,258891,"","","","","","","","","","","","","","","","","",227402,236731,"","","",290540,"",368232,"","","","","","","","","","","","","","","",226794,221342,222349,"","","","","",262404,"","","",222132,257546,233999,"","",253747,"","",363024,223091,231911,"",224904,227558,"","",458085,225056,372254,"",285321,"",301260,"",321904,352132,,"",330597,"","",291013,380862,256261,"","",222819,479839,401076,"","","",370901,296227,240414,273147,"","","","","","","","","","",305445,"","","","","",260478,"","","",225765,"","","","","","","","","","","","","","","","","","","",217244,"","","","","","",228670,256793,391256,"","","","","","","","","","",282450,"","","","","",243189,"","","",233877,"","",241079,"",218036,220677,"","",261399,"",227800,"",229686
-The Pits,336587,"","","","","","",302532,"","","","","","","",256473,"",335316,"",241085,"","","","","","","","","","","",296773,"","","","","","","","","","","","",202566,318401,"",204301,"","","","","",334352,"","","",293318,250301,,198149,302780,356551,"",258964,"",244028,"","","","","",198447,203461,"","","",231087,"",270449,218948,195216,245923,"","","","",332996,"","","","","","","",195563,"",186479,260990,353228,"","","",185740,"","",355230,"",206424,233258,"","","","","","","","","",203309,"","","","","","","",249644,"","","","","","","","","","","","","","","","","",202124,320182,"","","","","","","","","","","","","","","","","","","","","",242114,185607,183787,"","","","","","","","","",223829,236864,"","","",,"","",299107,305730,191231,"",182765,401556,"","","",201362,288992,"","","","","",282741,311997,,"",251272,"","","",199720,189597,"","",267111,203604,"","","","",211442,249830,196984,191976,"","","","","","","","","","",193527,"","","","","",329709,"","","",220750,"","","","","","","","","","","","","","","","","","","",208764,"","","","","","","","","","","","","","","","","","","","","","","","","",175879,"","","",190696,"","",276391,"",180357,177923,"","","","",321097,"",180411
{Warp 1} Ripper Roo,111164,"","","","","","",110630,"","","","","","","",,"",,"",110765,"","","","","","","","","","","","","","","","","","","","","","","","",,"","",110106,"","","","","",110071,"","","",110817,110228,820480,110063,109498,109530,"",110429,"",109255,"","","","","",109130,109520,"","","",109451,"",,110169,109287,109857,"","","","",,"","","","","","","",109891,"",110727,"",109180,"","","",109669,"","",109583,"",,110317,"","","","","","","","","",110522,"","","","","","","",110433,"","","","","","","","","","","","","","","","","",109675,109593,"","","","","","","","","","","","","","","","","","","","","",109765,109712,109709,"","","","","","","","","",109384,110573,"","","",340962,"","",110223,109527,110147,"",109562,111076,"","","",110619,109662,"","","","","",109015,109232,,"","","","","",110974,109696,"","",109439,109231,"","","","",109132,109198,109234,"","","","","","","","","","","",109245,"","","","","","","","","",109286,"","","","","","","","","","","","","","","","","","","",109454,"","","","","","","","","","","","","","","","","","","","","","","","","",109703,"","","",110946,"","","","",109752,109981,"","","","","","",110943
-Bear It,"","","","","","","","","","","","","","","",677726,"",395386,"",126783,"","","","","","","","","","","","","","","","","","","","","","","","",222650,"","",167702,"","","","","",139012,"","","",193299,109912,154292,170281,200093,"","",139250,"",321029,"","","","","",110541,131999,"","","",186610,"",259947,114147,164127,136059,"","","","",244593,"","","","","","","",174367,"",150182,"",112163,"","","",102202,"","",164988,"",213511,188609,"","","","","","","","","",236784,"","","","","","","",161611,"","","","","","","","","","","","","","","","","",179358,102947,"","","","","","","","","","","","","","","","","","","","","",103281,191701,189901,"","","","","","","","","",159715,134780,"","","",145684,"","",112691,102037,102836,"",125171,102861,"","","",131415,175785,"","","","","",126122,125858,,"","","","","",149339,160974,"","",102154,102108,"","","","",102389,126179,101829,"","","","","","","","","","","",134421,"","","","","","","","","",130539,"","","","","","","","","","","","","","","","","","","",125191,"","","","","","","","","","","","","","","","","","","","","","","","","",101841,"","","",187435,"","","","",145968,142435,"","","","","","",102709
-Crash Crush,202221,"","","","","","",207469,"","","","","","","",,"","","",198708,"","","","","","","","","","","","","","","","","","","","","","","","",190374,"","","","","","","","",202193,"","","",,"","",186971,181745,"","",209464,"",208562,"","","","","",179429,166180,"","","",166635,"",184956,168519,189374,175417,"","","","",180402,"","","","","","","",191206,"",175312,"","","","","",187507,"","",169416,"",178108,169946,"","","","","","","","","",189517,"","","","","","","",167717,"","","","","","","","","","","","","","","","","","",191403,"","","","","","","","","","","","","","","","","","","","","",179938,167553,177782,"","","","","","","","","",203057,189197,"","","",181290,"","",198680,167040,171019,"",354525,208236,"","","",191836,188746,"","","","","",170782,212144,1140158,"","","","","",169217,334065,"","",164008,161630,"","","","",197932,158524,156517,"","","","","","","","","","","",177188,"","","","","","","","","",158749,"","","","","","","","","","","","","","","","","","","",158359,"","","","","","","","","","","","","","","","","","","","","","","","","",157715,"","","","","","","","",158777,"","","","","","","",156361
-The Eel Deal,260612,"","","","","","",490262,"","","","","","","",451937,"","","",301193,"","","","","","","","","","","","","","","","","","","","","","","","",336619,"","","","","","","","",228041,"","","",,"","",218872,225258,"","",211270,"","","","","","","",197801,228595,"","","",237541,"",242230,382746,236105,221430,"","","","",227920,"","","","","","","",225444,"",232988,"","","","","",201285,"","",220057,"",217514,259314,"","","","","","","","","",224013,"","","","","","","",330949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213600,225160,252966,"","","","","","","","","",219324,"","","","",267259,"","",214316,346761,234850,"",190331,230426,"","","",271477,202966,"","","","","",196509,188682,259709,"","","","","",189598,189546,"","",187412,217472,"","","","",198636,189015,186549,"","","","","","","","","","","",432917,"","","","","","","","","",187888,"","","","","","","","","","","","","","","","","","","",182843,"","","","","","","","","","","","","","","","","","","","","","","","","",223595,"","","","","","","","",209558,"","","","","","","",208600
-Snow Biz,615450,"","","","","","","","","","","","","","",,"","","",396399,"","","","","","","","","","","","","","","","","","","","","","","","",503191,"","","","","","","","",358084,"","","",1095243,"","",,516265,"","",698017,"","","","","","","",286993,281263,"","","",324517,"","",253387,261375,342440,"","","","",303249,"","","","","","","",322659,"",254324,"","","","","",306802,"","",,"",252304,359607,"","","","","","","","","",298196,"","","","","","","",245169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263001,259551,318600,"","","","","","","","","",,"","","","",257964,"","",264771,272990,253983,"",267629,243345,"","","",296224,366358,"","","","","",329209,318389,267086,"","","","","",239154,243283,"","",311213,249042,"","","","",248584,343651,298846,"","","","","","","","","","","","","","","","","","","","","",260661,"","","","","","","","","","","","","","","","","","","",274639,"","","","","","","","","","","","","","","","","","","","","","","","","",264229,"","","","","","","","",233818,"","","","","","","",231713
