Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Napstablook,"","",223301,"","","","","",221890,"","",222324
Ribbon,"","",31062,"","","","","",30159,"","",34087
Knife,"","",42335,"","","","","",35296,"","",0
Toriel,"","",165757,"","","","","","","","",0
1st Death,"","",160910,"","","","","","","","",350817
10 Deaths,"","",243179,"","","","","","","","",238838
20 Deaths,"","",269090,"","","","","","","","",262216
Snowpiece,"","",84327,"","","","","","","","",76055
Tutu,"","",464967,"","","","","","","","",464575
Ballet Shoes,"","",235439,"","","","","","","","",234028
Mad Dummy,"","",431285,"","","","","","","","",397242
Tem Shop 1,"","",50151,"","","","","","","","",80437
Temmie Armor,"","",370034,"","","","","","","","",364842
