Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Enter DWS,"","","","",610023,610949,610343,609717,611474,608907,"","",613559,"",610961,"",609446,612851,610597,611667,"","","","",611850,"",617160,"",610419,"",610618,612776,612792,609806,610430,"",608749,615033,608347,611471,611195,609476,609710,"",610771,"",608037,610545,"",609619,"",609864,608210,609147,609427,615730,"",0,609386,611178,"","",612012,"",615472,611146,"",610250,611715,610921,613418,610017,609969,"","","",613557,614234,"","","",609936,611465,610159,"",610873,609225,608838,"",609854,614027,609528,612044,609816,611289,609704,609322,"","",610327,"",610697,"","",613574,610174,610973,614243,"","","",611164,608647,607994,"","",609731,"","","",615097,"","",611056,"",610579,609055,609929,"",609760,608093,609860,611105,609646,610544,613313,"",611480,610161,"","",612703,610159,613784,"",610283,"",607999,608708,609080,"",611211,609988,"",611159,611714,"",610847,"","","",610215,"","",609284,610096,"",608321,"",611498,"",610019,608603,"","",610675,608430,"",611513,"",611224,"","","",614399,"","","",610089,"",610432,607990,"",607990,"","",607990,607990,607990,612729,607990,600817,599548,600826,597936,600132,599682
Earth Element,"","","","",442321,446307,445408,438263,441895,443787,"","","","",449077,"",457419,453511,445465,441717,"","","","",446525,"",440776,"",440549,"",449738,446451,445452,443876,444531,"",461076,447047,448426,453050,449730,452626,444765,"",445105,"",443887,447421,"","","",452734,446040,446201,452701,"","",1049040,447216,"","","",447686,"","",452961,"",448839,446253,441551,"","",453577,"","","","","","","","","",445888,441300,"",445361,451663,"","",445243,450727,441795,447205,450724,444990,"",438414,"","","","",449402,"","",510632,452204,453276,"","","","",455748,440366,447387,"","",443635,"","","","","","",446606,"",449365,"",449871,"",438070,441210,444843,449071,443586,449359,"","",454623,437227,"","",448670,"",446861,"",448762,"",449957,442675,437924,"",446051,440652,"",450311,450364,"",449295,"","","","","","",438580,455063,"",441843,"",455692,"",441303,442912,"","",444175,448849,"",452242,"",441362,"","","",450457,"","","",439065,"",444938,436947,"",440780,"","",449737,456483,440171,450242,445724,447489,450633,444289,448938,464305,437127
Grip Ring,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427251,432563,428587,427091
Enter CoF,"","","","","",254749,246340,249156,"",246839,"","","","",246370,"",247364,"","",248468,"","","","",247944,"",247333,"",247526,"",248333,"",245980,"",245837,"",248733,245925,246044,257548,"","","","",247522,"",246347,"","","","","",246619,"",246341,"","",247203,245988,"","","","","","",247322,"",249138,246644,"","","",246923,"","","","","","","","","","","","","",245818,"","",247514,248596,254618,247186,247419,"","",245409,"","","","","","","",0,248986,247411,"","","","","",249011,251130,"","","","","","","","","",250411,"",254515,"","","",247265,254626,248441,"","",248122,"","",248730,248762,"","",247154,"",252130,"","","",245561,246890,250290,"","","","","",247899,"",250529,"","","","","","",248986,"","",246939,"",248250,"",245707,"","","",250626,0,"",248013,"",246132,"","","","","","","",246821,"",245893,244349,"",248782,"","",245566,245599,245974,245910,245605,247094,"",0,246605,248293,244542
Fire Element,"","","","","","",589579,609395,"",610285,"","","","",599294,"",606308,"","",594330,"","","","",594212,"",594433,"",595625,"",603369,"","","",608330,"",594098,612180,606787,604722,"","","","",623005,"",593713,"","","","","",611282,"",592856,"","",603777,597127,"","","","","","",622563,"",603321,599079,"","","","","","","","","","","","","","","","","",593167,"","","",594398,591438,585430,586253,"","",596911,"","","","","","","",857049,628169,603703,"","","","","",605192,604807,"","","","","","","","","",609517,"",598606,"","","",589167,621900,598527,"","","","","",594718,594935,"","",602966,"",590173,"","","",594613,"",601814,"","","","","",599246,"",617888,"","","","","","",604847,"","",594060,"",620561,"",598345,"","","",596432,844470,"",592280,"",593601,"","","","","","","","","",588752,603435,"",588452,"","",586075,592145,595226,607226,587730,599568,"",842382,642920,"",587193
Pegasus Boots,"","","","","","",599051,598662,"",595855,"","","","",595716,"",593572,"","",597235,"","","","",595075,"",594280,"",597032,"",598155,"","","",596267,"",594068,594426,601211,595588,"","","","",594257,"",594049,"","","","","",595305,"",602689,"","",593057,597752,"","","","","","",598112,"",595799,592719,"","","","","","","","","","","","","","","","","",595559,"","","",599521,599186,596222,595591,"","",599283,"","","","","","","",602504,596351,592901,"","","","","","",594824,"","","","","","","","","",596038,"",599831,"","","",594957,592099,597574,"","","","","",596182,596725,"","",596262,"",596237,"","","",597366,"",598062,"","","","","",595574,"",0,"","","","","","",593223,"","",592758,"",594733,"",595776,"","","",598088,592217,"",597593,"",595279,"","","","","","","","","",593303,595763,"",594212,"","",589524,590628,594875,592938,591377,592561,"",602913,592377,"",594425
Enter FoW,"","","","","","",435482,"","",358813,"","","","",358408,"",368650,"","",352694,"","","","",347700,"",352763,"",350779,"",347545,"","","",342667,"",355488,356775,355855,352726,"","","","",349279,"",346375,"","","","","",346470,"",372651,"","",345486,372313,"","","","","","",353318,"",356935,"","","","","","","","","","","","","","","","","","",364798,"","","",348492,354171,355582,356125,"","",362947,"","","","","","","",352213,361413,352062,"","","","","","",350748,"","","","","","","","","",355902,"",344380,"","","",348404,348997,356965,"","","","","",351693,348452,"","",368438,"",353949,"","","",355796,"",349860,"","","","","",365285,"",946339,"","","","","","",358885,"","",345843,"",350628,"",356951,"","","",351222,356603,"",353812,"",352323,"","","","","","","","","",352548,352292,"",354189,"","",341845,342797,355261,"",348004,353549,"",380419,343436,"",353620
Ocarina,"","","","","","",348478,"","",353166,"","","","",354120,"",345752,"","",356560,"","","","",354342,"",335193,"",348459,"",357386,"","","",343008,"",355824,"","","","","","","",349374,"","","","","","","",345382,"",342339,"","",352646,401444,"","","","","","","","",341548,"","","","","","","","","","","","","","","","","","",349454,"","","","",347508,346381,348284,"","",335883,"","","","","","","",401874,350893,351620,"","","","","","",355877,"","","","","","","","","",354029,"",356477,"","","",353654,367125,"","","","","","",350884,337892,"","","","","","","","",336348,"",344308,"","","","","","","",337058,"","","","","","","","","",335603,"","","",364304,"","","","",332988,"",340595,"",475490,"","","","","","","","","",368123,333061,"",352198,"","",330317,334071,357108,"",334732,336300,"",342284,350412,"",329524
Boomerang,"","","","","","",394213,"","",422198,"","","","","","",389900,"","",419982,"","","","",397394,"",441797,"",425123,"",392949,"","","",391148,"",412494,"","","","","","","",421359,"","","","","","","",389260,"",389260,"","",407395,"","","","","","","","","",419461,"","","","","","","","","","","","","","","","","","",390483,"","","","",390658,423636,"","","",389121,"","","","","","","",429493,387761,390433,"","","","","","",0,"","","","","","","","","",392256,"",396649,"","","",391014,385670,"","","","","","",392832,388759,"","","","","","","","",416378,"",390464,"","","","","","","",385670,"","","","","","","","","",385670,"","","",413836,"","","","",377820,"",382532,"",379770,"","","","","","","","","",382146,375268,"",378598,"","",399813,378259,379741,"",385731,424058,"",380555,379603,"",375115
Water Element,"","","","","","",642657,"","",608989,"","","","","","",606756,"","",622026,"","","","",637393,"","","",599545,"",657517,"","","",633825,"","","","","","","","","","","","","","","","","","","",637205,"","",644734,"","","","","","","","","",640820,"","","","","","","","","","","","","","","","","","","","","","","",658781,636105,"","","","","","","","","","","",657157,"","","","","","","","",959300,"","","","","","","","","","","",649484,"","","",661607,617233,"","","","","","",646284,"","","","","","","","","",666981,"",613040,"","","","","","","",654212,"","","","","","","","","",662032,"","","",631061,"","","","",794045,"","","",606184,"","","","","","","","","","",675346,"",610131,"","",631156,634715,789408,"",616577,728408,"",660072,628897,"",611001
