Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Foxy,"","","","","","","","","","","","","","","","","",173691,"",184157,"","","",179487,177538,176309,"","",166863,168932,172758,"","",167884,175170,"","","","","","","","","",173997,"",198853,185968,183284,"",185773,"",175946,"",177200,"",166624
Show Stage Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185914,"","","","","","","","","",105765,"",86563,88600,"","","","",99352,"","","",102229
Supply Closet Camera,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",176423,"","","","",217847
Restrooms Camera,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",400430,"","","","","","","","","",211899,"","",80979,"","","","",90603
-Kingly Hook,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",182078,"","",0,"","","","",103723
-Everything Cupcakes,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",178120,"","",243140,"","","","",138095
-Kingly Guitar,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",66849,"","","","","","","",0
West Hall Corner Camera,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",86273,"","","","","","","",89618
East Hall Corner Camera,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",268235,"","","","","","","",402886
-Toy Animatronic 1,"","","","","","","",0,"",278685,"","","","",526861,"","",1023911,"",96731,"","","","",299669,"","","","","",648555,"","","","","","","","","","","","","",155980,"","","","","","","",127503
-Toy Animatronic 2,"","","","","","","",0,"",194000,"","","","",188240,"","",119033,"",171908,"","","","",102382,"","","","","",151050,"","","","","","","","","","","","","",62734,"","","","","","","",182644
-Toy Animatronic 3,"","","","","","","",0,"",118792,"","","","","","","",69105,"",106551,"","","","",123602,"","","","","",151434,"","","","","","","","","","","","","",114643,"","","","","","","",115517
-Toy Animatronics,"","","","","","","",886054,"",159788,"","","","","","","",149015,"",164529,"","","","",154209,"","","","","",101378,"","","","","","","","","","","","","",119994,"","","","","","","",120728
The Puppet,"","","","","","","",485310,"",165341,"","","","","","","",226570,"",132889,"","","","",208951,"","","","","",356517,"","","","","","","","","","","","","",154066,"","","","","","","",154894
Golden Freddy,"","","","","","","",198787,"",228591,"","","","","","","",399273,"",275308,"","","","",169197,"","","","","",286270,"","","","","","","","","","","","","",192298,"","","","","","","",187178
The Puppetmaster,"","","","","","","",375241,"",417294,"","","","","","","","","",431607,"","","","","","","","","","",186149,"","","","","","","","","","","","","",219263,"","","","","","","",164453
