Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Enter Snowpeak,422078,"",396570,372112,"",347993,"","","","",335496,329298
Ball and Chain,,"",173871,155561,"",157357,"","","","",178518,169506
Blizzetta,652694,"",491932,526256,"",459276,"","","","","",368123
Enter Arbiter's,,"",,,"",,"","","","","",381090
Poes,918574,"",923732,918214,"",889349,"","","","","",504437
Arbiter's,741262,"",734460,640497,"",700184,"","","","","",468736
Double Clawshots,729390,"","",787842,"",712409,"","","","","",657242
City in the Sky,677742,"","","","",627223,"","","","","",579970
Enter Temple of Time,528775,"","","","",438921,"","","","","",417255
Dominion Rod,588258,"","","","",522504,"","","","","",491144
Temple of Time,422121,"","","","",323628,"","","","","",290417
