Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
-R Chaos,99510,"","","","","","","","","",90722,"","","","","","","","","","",95331,"",94954,"","","","","","","","","",90555,"","","","","","","",96774,"","",92282,"","","",92786,"","","","",95867,"",94203,"","","","",91762,"",100626,38256,"","",95266,"","",93345,"","",94722,89514,"","","","",94427
-Remote Robot,40393,"","","","","","","","","",38024,"","","","","","","","","","",39623,"",42392,"","","","","","","","","",38687,"","","","","","","",37061,"","",42577,"","","",39752,"","","","",40919,"",41168,"","","","",40881,"",43617,"","","",41713,"","",38912,"","",38632,39288,"","","","",39495
-Remote Bomb,71881,"","","","","","","","","",60083,"","","","","","","","","","","","",55633,"","","","","","","","","",56769,"","","","","","","","","","","","","","",59884,"","","","",53953,"",55225,"","","","",56070,"",56881,"","","",57313,"","",57705,"","",58697,56353,"","","","",53129
-G Chaos,99034,"","","","","","","","","",84840,"","","","","","","","","","","","",80505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90345,"","","","","","","","","","","","",85593,"","",93978,"","",82378,87618,"","","","",80985
{Burning Forest}P Chaos,265912,"","","","","","","","","",196924,"","","","","","","","","","","","",184709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194700,"","","","","","","","","","","","",195435,"","","","","","","","","","","",201597
-Mine,193189,"","","","","","","","","","","","","","","","","","","","","","",192587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197756,"","","","","","","","","","","","",192309,"","","","","","","","","","","",191236
-Napalm Bomb,93218,"","","","","","","","","","","","","","","","","","","","","","",99466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87690,"","","","","","","","","","","","",90002,"","","","","","","","","","","",84506
-Anti-air Missle,63489,"","","","","","","","","","","","","","","","","","","","","","",69737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65372,"","","","","","","","","","","","",71953,"","","","","","","","","","","",64681
-Extra Speed,356568,"","","","","","","","","","","","","","","","","","","","","","",321952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321261,"","","","","","","","","","","","",322945,"","","","","","","","","","","",314967
{Islands}Large Bomb,418035,"","","","","","","","","","","","","","","","","","","","","","",268769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271630,"","","","","","","","","","","","",306125,"","","","","","","","","","","",251502
-Extra Armor,201973,"","","","","","","","","","","","","","","","","","","","","","",179577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189389,"","","","","","","","","","","","",186636,"","","","","","","","","","","",185836
-Rocket Booster,37812,"","","","","","","","","","","","","","","","","","","","","","",37296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45424,"","","","","","","","","","","","",36929,"","","","","","","","","","","",44374
-Coco Island,563524,"","","","","","","","","","","","","","","","","","","","","","",467483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443578,"","","","","","","","","","","","",396946,"","","","","","","","","","","",390372
-Flight,128779,"","","","","","","","","","","","","","","","","","","","","","",118742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126163,"","","","","","","","","","","","",116874,"","","","","","","","","","","",115528
{Battle Fortress}Boss,561909,"","","","","","","","","","","","","","","","","","","","","","",432311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326607,"","","","","","","","","","","","",312816,"","","","","","","","","","","",310682
