Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Level 1,"","","","","","","","","","","",126038,"","","",128961,"","","","",123871,131179,"","",126691,"",123658,"","","",126837,122720,"","",123141,"",129883,"",126712,"","",122774,124781,"","",123353,"","",122058,"",120973,124197,"",120198,"","","","",124496,"",120982,"","",128476,"",120277,"",117541,"","","","","","","",118835,"",121035,"","","","","",118751
Level 2,"","","","","","","","","","","",178245,"","","",175284,"","","","",171212,"","","",147701,"","","","","",166423,149110,"","",141890,"",153074,"",142359,"","",144620,139977,"","",144133,"","",143828,"",129499,131650,"",142815,"","","","",134564,"",141864,"","",141302,"",140470,"",133571,"","","","","","","",135863,"",117596,"","","","","",138152
Level 3,"","","","","","","","","","","",122056,"","","",111459,"","","","",118075,"","","",111638,"","","","","",113706,96479,"","",107438,"",98769,"",105459,"","",99103,100660,"","",94971,"","",90499,"",93365,87937,"",96161,"","","","",102146,"",91871,"","",87441,"",93098,"",91216,"","","","","","","",94854,"",96369,"","","","","",90980
Level 4,"","","","","","","","","","","",117961,"","","",126613,"","","","",110812,"","","",129116,"","","","","",92194,99493,"","",82301,"",92676,"",85880,"","",78750,99952,"","",82021,"","",69176,"",77414,72828,"",78083,"","","","",68612,"",69564,"","",70782,"",69896,"",71537,"","","","","","","",70659,"",65698,"","","","","",65486
Level 5,"","","","","","","","","","","",134029,"","","",137237,"","","","",133340,"","","",145582,"","","","","",112703,108551,"","",111061,"",111186,"",116627,"","",118905,"","","",104019,"","",113625,"",103783,109689,"",102502,"","","","",96264,"",95892,"","",98459,"",108907,"",102896,"","","","","","","",117348,"",97151,"","","","","",96899
Level 6,"","","","","","","","","","","",119402,"","","",107548,"","","","",113416,"","","",107347,"","","","","",103962,101015,"","",107481,"",112582,"",108087,"","",102259,"","","",108237,"","",107026,"",95604,98237,"",104375,"","","","",97166,"",93470,"","",93081,"",94791,"",99997,"","","","","","","",90850,"",93676,"","","","","",87287
Level 7,"","","","","","","","","","","",125974,"","","",118062,"","","","",155634,"","","",128179,"","","","","",122118,121938,"","",130208,"",122427,"",117834,"","",122514,"","","",113628,"","",150194,"",109581,104634,"",110881,"","","","",126267,"",132990,"","",117125,"",108238,"",113988,"","","","","","","",103633,"",118003
Level 8,"","","","","","","","","","","",101607,"","","",112075,"","","","",95226,"","","",96876,"","","","","",101767,90827,"","",93497,"",96697,"",114393,"","",86930,"","","",89289,"","",84015,"",92203,77365,"",91363,"","","","",75132,"",82585,"","",71717,"",95862,"",79195,"","","","","","","",77833,"",93884
Level 9,"","","","","","","","","","","",134170,"","","",127363,"","","","",135886,"","","",137271,"","","","","",145094,116273,"","",122661,"",152870,"",114575,"","",114257,"","","",120517,"","",117160,"",106531,114204,"",105505,"","","","",128645,"",117271,"","",119275,"",119786,"",118031,"","","","","","","",120735,"",111829
Level 10,"","","",121000,"","","","","","","",98745,"","","",103678,"","","","",90390,"","","",98900,"","","","","",88795,90312,"","",97321,"",86164,"",87193,"","",79967,"","","",96093,"","",77866,"",75235,73745,"",77071,"","","","",72088,"",72451,"","",69594,"",89006,"",70126,"","","","","","","",79630,"",72584
Level 11,"","","",249389,"","","","","","","",178525,"","","",166615,"","","","",156184,"","","",149733,"","","","","",142655,161537,"","",145057,"",151631,"",151614,"","",141079,"","","",162942,"","",136552,"",137939,131496,"",143062,"","","","",145261,"",151357,"","",139277,"",141821,"",140060,"","","","","","","",148965,"",127524
Level 12,"","","",174307,"","","","","","","",115425,"","","",96009,"","","","",111352,"","","",117646,"","","","","",102660,100866,"","",90994,"",100119,"",92202,"","",97801,"","","",80024,"","",81263,"",85805,88062,"",90176,"","","","",84692,"",80723,"","",73944,"",88408,"",83868,"","","","","","","",83246,"",90257
Level 13,"","","",213290,"","","","","","","",152031,"","","",152756,"","","","",155506,"","","",151131,"","","","","",138981,130621,"","",140779,"",152519,"",131187,"","",126517,"","","",119774,"","",125561,"",122468,116714,"",129721,"","","","",130705,"",115663,"","",111765,"",118006,"",120816,"","","","","","","",121347,"",115166
Level 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24495,"",22833
Let's go,"","","",0,"","","","","","","",0,"","","",0,"","","","",0,"","","",0,"","","","","",0,0,"","",0,"",0,"",0,"","",0,"","","",0,"","",0,"",0,0,"",0,"","","","",0,"",0,"","",0,"",0,"",0,"","","","","","","",4006,"",3912
Past,"","","",0,"","","","","","","",0,"","","",0,"","","","",0,"","","",0,"","","","","",0,0,"","",0,"",0,"",0,"","",0,"","","",0,"","",0,"",0,0,"",0,"","","","",0,"",0,"","",0,"",0,"",0,"","","","","","","",4635,"",4054
The gate,"","","",0,"","","","","","","",0,"","","",0,"","","","",0,"","","",0,"","","","","",0,0,"","",0,"",0,"",0,"","",0,"","","",0,"","",0,"",0,0,"",0,"","","","",0,"",0,"","",0,"",0,"",0,"","","","","","","",78048,"",81578
Level 15,"","","",152735,"","","","","","","",122596,"","","",104652,"","","","",116791,"","","",111015,"","","","","",121787,106247,"","",92979,"",80330,"",110259,"","",81629,"","","",76668,"","",74391,"",73553,65402,"",94780,"","","","",85461,"",91379,"","",105661,"",81612,"",69587,"","","","","","","",72121,"",63219
