Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Olliewood,"","","","","","","","","",675495
Pride Rock,"","","","","","","","","",263315
Elephant Graveyard,"","","","","","","","","",225105
Scar's Canyon,"","","","","","","","","",291139
Elephant Graveyard 2,"","","","","","","","","",243853
Scar's Canyon 2,"","","","","","","","","",198343
Jungle Treehouse,"","","","","","","","","",216859
Human Camp,"","","","","","","","","",296304
Clayton's Ship,"","","","","","","","","",233158
Human Camp 2,"","","","","","","","","",55412
Clayton's Ship 2,"","","","","","","","","",63523
Andy's Room,"","","","","","","","","",284625
Pizza Planet,"","","","","","","","","",240689
Zurg's World,"","","","","","","","","",338123
Pizza Planet 2,"","","","","","","","","",144697
Zurg's World 2,"","","","","","","","","",91503
