Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Sawtooth Hunt,107555,104816
The Proving,368365,364067
Demon,192803,194670
Carja Border,427935,437431
Meridian,343599,426776
Excavation Site,185430,192861
Ambush Site,304504,299055
Maker´s End,744450,725366
War-Chief,262750,247764
Revenge Camps,305870,311858
Ring of Metal,209680,201258
Grave-Hoard,578625,596075
Sun King Avad,123265,121725
Eclipse Base,"",344405
Zero Dawn,"",432797
The Sun Ring,"",156491
All-Mother,"",313505
Borderlands,"",362563
GAIA Prime,"",865547
Dervahl Attack,"",408842
Helis,"",224805
Ridge Defence,"",428816
HADES,"",244093
