Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms)
1,7393,"",7189,"","","",7343,13935,7222,6982,"",6624,"","",7361,8028,7595,"","",6797,6378,5967,6107,"",6078,6375,6327,6094,5888,5888,6039,6310,6823,"",7031,"",6094,6124,6286,6076,"",6826,"","","",6028,6061,5874,5903,6748,"",6017,"",6046,5840,5596,5705,6099,6018,6173,"",5970,5921,5876,5937,"","",5967,"",5948,6109,5874,"",6097,"",5887,6092,6001,6012,5875,"","",6060,5863,6081,"",5879,"",6204,"",5877,6077,5877,5890,"","","",6248,5890,"",6874,6096,6250,6048,6034,"","",5905,6107,6060,"","",5892,5891,"",6233,6155,6735,5890,"","",6142,5984,9064,6125,5978,5907,6049,6079,6016,"","",5923,5970,"","","",5919,6156,"",5844,6093,"","","","","","",5829,6091,5904,6028,"",6031,5890,6064,5843,5860,"","","","","",5861,6078,6342,6128,6105,5889,5908,"","",5905,6046,6016,"","",5828,5906,6030,"",6048,"","","",6048,"",5907,5955,"",6033,6003,5938,6094,"","","","","",6077,5861,6218,5893,5999,"","",5908,"",5856,6042,"","",5904,6093,5907,"","",5861,"","","","",5905,6139,"",5909,6064,5878,6397,5889,6081,6171,6091,5856,5896,5877,6205,6075,"",5845,5907,5890,"",6044,"","",6188,5829,5901,"",5592,5953,5905,"",5892,"",6046,6093,6107,"",6045,5924,5859,5893,"",5876,6355,5879,6062,5765,5748,5939,5689,5873,"",5896,5921,5800,5878,5764,5892,5813,5825,5892,"",5919,"",5843,5873,6012,5907,"","","","","",5673,"",6063,"","",5672,5691,5671,5746,"",5718,5624,"",6108,6079,6123,5729,5454
2,13526,"",12704,"","","",26609,"",12638,12046,"",12124,"","",12030,12346,"","","",12160,"",13064,12110,"","",11449,"",12735,12264,12233,12195,12001,12053,"",11562,"",11356,11860,11837,11533,"",11670,"","","",11470,11671,11827,11892,11767,"",11452,"",11701,11532,12403,11594,"","",11701,"",11701,12360,"",11376,"","",11875,"",11765,11956,11657,"","","","",12360,11796,"",13059,"","",11626,11904,11433,"","","",11453,"",11465,11471,11562,11764,"","","",11985,11905,"","",11372,11640,11340,11668,"","",12998,"",11485,"","",11557,11859,"",11889,11439,10908,"","","",11220,12828,"","",11467,10999,"",11541,11363,"","",11559,11575,"","","","",11389,"",11499,12769,"","","","","","",11904,11422,11469,11736,"",11669,11734,11376,11407,11328,"","","","","",11374,11359,11409,11339,11426,11407,11125,"","",11468,11798,11403,"","",11373,12362,"","",11436,"","","",11264,"",11497,11138,"",11278,"",11377,11905,"","","","","",11265,11341,11419,"",11516,"","","","",12737,11300,"","",11999,11346,11155,"","",11545,"","","","",11408,11861,"",11231,11436,11344,11370,11390,11330,11269,11346,11362,11532,11418,11311,11707,"","","",11549,"",11343,"","",11142,"",10971,"",11516,10999,11236,"",11204,"","",11953,"","",11471,11095,11456,11341,"","","",11328,11331,"",11097,"",11328,11441,"",11213,11437,11216,11343,11239,11328,11609,"","","",11327,"",11064,"",11204,11340,"","","","","","","",11123,"","","",11340,11375,11267,"",11482,11797,"",11659,11372,"",11421,11403
3,34014,"",14327,"","","",20502,"",22925,33109,"",14639,"","","",21714,"","","",14075,"","",19063,"","",14378,"",92404,"",14607,"",27935,19356,"",14143,"","",17729,"",13609,"",13921,"","","","","","","",13968,"",13737,"","","","",13295,"","","","",17859,"","","","","",60703,"",15655,"",15545,"","","","","",13263,"",15269,"","","",15234,14861,"","","",15311,"",15062,"",13435,"","","","",14783,"","","",15001,15200,14890,"","","",14891,"",13906,"","",14781,"","","","","","","","",13640,14126,"","",13218,14468,"","","","","",15481,"","","","","",13720,"",14407,"","","","","","","","","",14107,13966,"",14406,"",15625,46798,"","","","","","","","","","","",14096,"","","","",13704,"","","",13406,13345,"","",14031,"","","",15502,"",15002,"","",14422,"",14639,"","","","","","","","",14208,"","","","","","",15199,15511,"","",14190,15014,14188,"","",14907,"","","","",14856,14841,"",13690,13032,14138,14126,"",15361,"","",8483,13998,"","",14265,"","","","","",15784,"","",13230,"",12938,"",13936,13965,13386,"",13340,"","",12875,"","","","",14186,14421,"","","",15793,14170,"",14264,"",14139,14623,"",14252,15611,14076,"",14090,"",13704,"","","",13773,"",14049,"",14204,13860,"","","","","","","",13907,"","","",13236,14235,13266,"",13968,15283,"","","","",13939,14642
4,19752,"","","","","",44265,"",23042,14722,"",21530,"","","",14408,"","","",14956,"","",15936,"","",15589,"","","",18394,"","",14297,"",16934,"","",13941,"",14734,"",14111,"","","","","","","",17359,"","","","","","",17404,"","","","","","","","","","","","",14504,"",15130,"","","","","","","","","","","",19530,14842,"","","",14718,"",16642,"",15796,"","","","","","","","",18426,14847,"","","","",15500,"",14607,"","",15127,"","","","","","","","",14809,"","","",13892,14640,"","","","","","","","","","","",15402,"",15562,"","","","","","","","","",17594,20531,"",14126,"","","","","","","","","","","","","","","","","","","","","","","",14875,16120,"","","","","","","","",16360,"","",14905,"",15628,"","","","","","","","",17487,"","","","","","","",15813,"","",14248,"",14188,"","",14357,"","","","",14342,"","",17468,16559,15125,14935,"",14855,"","","",15766,"","","","","","","","","","","",15095,"",14701,"",14394,14597,13844,"",14395,"","",14468,"","","","",13765,"","","","","",14531,"",15703,"",16907,14824,"","",14671,14296,"",16436,"",14593,"","","",15666,"",14151,"",14563,14095,"","","","","","","",14235,"","","",14297,14361,14281,"",14266,"","","","","",14157,14376
5,18751,"","","","","",32858,"",92798,18696,"",46674,"","","",26375,"","","",12935,"","",11950,"","",28065,"","","",14514,"","","","",16735,"","",12891,"",18328,"",19857,"","","","","","","",14343,"","","","","","",15735,"","","","","","","","","","","","",12575,"",15401,"","","","","","","","","","","",15657,12702,"","","",15193,"",14752,"",13344,"","","","","","","","",14949,12844,"","","","",17064,"",15125,"","",14232,"","","","","","","","",14831,"","","",15403,14530,"","","","","","","","","","","",13235,"","","","","","","","","","","",33581,"","",12423,"","","","","","","","","","","","","","","","","","","","","","","",12391,12533,"","","","","","","","",12653,"","","","",13107,"","","","","","","","",14367,"","","","","","","",12642,"","",13955,"",14777,"","",14066,"","","","",12564,"","",14106,16972,12363,13438,"","","","","",14199,"","","","","","","","","","","",12266,"",17061,"",12124,12168,12391,"",13432,"","","","","","","","","","","","","",12344,"",12122,"",14388,12503,"","",12388,13567,"",12205,"",12405,"","","",12201,"",14140,"",13358,11796,"","","","","","","",12094,"","","",13030,"",12153,"",17186,"","","","","",13892,14266
6,49658,"","","","","","","",84625,35377,"","","","","",35062,"","","",29080,"","",26036,"","","","","","","","","","","",23424,"","",22670,"","","",22906,"","","","","","","",21205,"","","","","","",21060,"","","","","","","","","","","","",25672,"",29423,"","","","","","","","","","","",24074,23423,"","","",32743,"",22997,"",23421,"","","","","","","","",23013,21042,"","","","",22902,"",22642,"","",22296,"","","","","","","","",22688,"","","",22191,23494,"","","","","","","","","","","",21001,"","","","","","","","","","","","","","",22264,"","","","","","","","","","","","","","","","","","","","","","","",20451,21016,"","","","","","","","",23361,"","","","",21839,"","","","","","","","",21109,"","","","","","","",22797,"","",26699,"",21484,"","",21168,"","","","",21031,"","",20973,20685,22229,23857,"","","","","",19751,"","","","","","","","","","","",22592,"",19832,"",19934,20765,19874,"",25235,"","","","","","","","","","","","","",21560,"",23094,"","",21934,"","",19610,22136,"",21687,"",20062,"","","",19768,"",19738,"",20122,20499,"","","","","","","",24000,"","","",20062,"",20282,"","","","","","","",19980,20107
7,105232,"","","","","","","",31343,17857,"","","","","",36998,"","","",18214,"","","","","","","","","","","","","","","","","",22766,"","","","","","","","","","","",20124,"","","","","","",20799,"","","","","","","","","","","","","","",18828,"","","","","","","","","","","",20064,16779,"","","","","",25671,"",21218,"","","","","","","","",16641,37968,"","","","",24738,"",23860,"","",22968,"","","","","","","","",16825,"","","","",21162,"","","","","","","","","","","",28388,"","","","","","","","","","","","","","",24715,"","","","","","","","","","","","","","","","","","","","","","","",61107,"","","","","","","","","","","","","","","","","","","","","","","",24721,"","","","","","","","","","",46832,"","","","",24769,"","","","","","","","",45187,19209,17908,"","","","","",16403,"","","","","","","","","","","","","","","",18906,34062,19595,"","","","","","","","","","","","","","","",28139,"","","","","","","",31953,21174,"",19373,"",18955,"","","",16734,"","","",18818,"","","","","","","","",37873,"","","","","","","","","","","","","","",16686
8,"","","","","","","","",33262,30438,"","","","","",41565,"","","",27547,"","","","","","","","","","","","","","","","","",24795,"","","","","","","","","","","",30202,"","","","","","",28468,"","","","","","","","","","","","","","",24081,"","","","","","","","","","","",25858,27594,"","","","","",29827,"",26219,"","","","","","","","",25531,"","","","","",26028,"",25032,"","",25175,"","","","","","","","",25389,"","","","","","","","","","","","","","","","",7920,"","","","","","","","","","","","","","",25564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26557,25325,"","","","","",25334,"","","","","","","","","","","","","","","",26360,"",25342,"","","","","","","","","","","","","","","","","","","","","","","","",24922,"",24397,"",25903,"","","",26497,"","","",24634,"","","","","","","","","","","","","","","","","","","","","","","",24737
9,"","","","","","","","",37393,25825,"","","","","","","","","",34218,"","","","","","","","","","","","","","","","","",19842,"","","","","","","","","","","",19969,"","","","","","",26310,"","","","","","","","","","","","","","",26201,"","","","","","","","","","","",25576,26295,"","","","","","","",20033,"","","","","","","","","","","","","","","","",20872,"","",19827,"","","","","","","","",20564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20275,"","","","","","","","","","","","","","","","","",21454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21766,"","","","","","","",24359,"","","","","","","","","","","","","","","","","","","","","","","",19483
10,"","","","","","","","",105311,37535,"","","","","","","","","",55702,"","","","","","","","","","","","","","","","","",53451,"","","","","","","","","","","","","","","","","","",40953,"","","","","","","","","","","","","","",37998,"","","","","","","","","","","",34859,59565,"","","","","","","","","","","","","","","","","","","","","","","","",47922,"","",35968,"","","","","","","","",38294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34298,"","","","","","","","","","","","","","","","","",31263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37014,"","","","","","","",32140,"","","","","","","","","","","","","","","","","","","","","","","",31308
