Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
lvl1,"","","","","","","","","","","","","","","","","","","","","","","","","",33043,8601,4877,"","",4880,4960,5833,"",6216,"","",5504,5200,6056,5192,"",4647
lvl2,"","","","","","","","","","","","","","","","","","","","","","","","","",40569,"",70204,"","",15592,11383,11480,"",11400,"","",11912,"","",10976,"",10415
lvl3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",60641,"","",26704,27273,"","",27288,"","",26969,"","",27025,"",35385
lvl4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29520,"","",57184,25072,"","",29211,"","","","","",24240,"",28815
lvl5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",9496,"","",9280,9632,"","",8485,"","","","","",8801,"",8329
lvl6,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92479,"","",76008,30792,"","",37377,"","","","","",19070,"",18625
lvl7,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44848,"","",73073,112335,"","",27919,"","","","","",77625,"",28511
lvl8,"","","","","","","","","","","","","","","","","","","","","","","","","","","",28105,"","",79216,75798,"","",41121,"","","","","",31627,"",18825
lvl9,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66087,"","",122279,74123,"","",60136,"","","","","",66837,"",66303
lvl10,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75408,"","",45329,60880,"","",52193,"","","","","",50099,"",36728
lvl11,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35839,"","",15553,15663,"","",24359,"","","","","",15645,"",15368
lvl12,"","","","","","","","","","","","","","","","","","","","","","","","","","","",146634,"","",123521,47322,"","",47400,"","","","","",54331,"",46609
lvl13,"","","","","","","","","","","","","","","","","","","","","","","","","","","",172263,"","",125488,94815,"","",42208,"","","","","",50373,"",81015
lvl14,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145675,"","",88576,91592,"","",60233,"","","","","",65784,"",73760
lvl15,"","","","","","","","","","","","","","","","","","","","","","","","","","","",149608,"","",76832,65799,"","",75001,"","","","","",76360,"",73768
lvl16,"","","","","","","","","","","","","","","","","","","","","","","","","","","",43407,"","",57249,42745,"","",69670,"","","","","",66879,"",78010
lvl17,"","","","","","","","","","","","","","","","","","","","","","","","","","","",81529,"","",91631,56080,"","",59225,"","","","","",136888,"",76849
lvl18,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131985,"","",148537,150673,"","",143169,"","","","","",117376,"",108508
lvl19,"","","","","","","","","","","","","","","","","","","","","","","","","","","",311745,"","",68600,144263,"","",86825,"","","","","",59617,"",62405
lvl20,"","","","","","","","","","","","","","","","","","","","","","","","","","","",270136,"","",283681,160313,"","","","","","","","",216672,"",138640
