Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
- 1-1,"",56172,"",56568,"","","","","","","",58205,"",55183,"","","","","","",55863,"","","",56819,"",,"","","","",60056,"","","","",56715,"","","","","",56812,"","","",60614,"",57449,55156,"","","","","","",52491
- 1-2,"",72432,"",66532,"","","","","","","",66590,"",68949,"","","","","","","","","","",68953,"",122308,"","","","",66784,"","","","",68566,"","","","","",66489,"","","",69423,"",67836,75616,"","","","","","",69272
- 1-3,"","","","","","","","","","","",61772,"",58601,"","","","","","","","","","",62197,"","","","","","",60360,"","","","","","","","","","","","","","",55313,"",59749,59208,"","","","","","",55101
- 1-4,"","","","","","","","","","","",64816,"",59405,"","","","","","","","","","",60918,"","","","","","",62607,"","","","","","","","","","","","","","",60019,"",63190,"","","","","","","",59101
{Vegetable Valley} Whispy Woods,"","","","","","","","","","","",33085,"",32275,"","","","","","","","","","",32650,"","","","","","",30800,"","","","","","","","","","","","","","",31671,"",30586,"","","","","","","",32546
- 2-1,"","","","","","","","","","","",47837,"",47368,"","","","","","","","","","",50977,"","","","","","",55488,"","","","","","","","","","","","","","",51926,"",46393,"","","","","","","",47571
- 2-2,"","","","","","","","","","","",68077,"",71614,"","","","","","","","","","",73791,"","","","","","",69155,"","","","","","","","","","","","","","",68402,"",71699,"","","","","","","",66456
- 2-3,"","","","","","","","","","","",85179,"",99757,"","","","","","","","","","",95297,"","","","","","",96645,"","","","","","","","","","","","","","",83000,"",97193,"","","","","","","",86833
- 2-4,"","","","","","","","","","","",,"",66025,"","","","","","","","","","",67919,"","","","","","",67728,"","","","","","","","","","","","","","",71475,"",64781,"","","","","","","",67390
- 2-5,"","","","","","","","","","","",163999,"",89547,"","","","","","","","","","","","","","","","","",85382,"","","","","","","","","","","","","","",82440,"",87882,"","","","","","","",91388
{Ice Cream Island} Paint Roller,"","","","","","","","","","","",40473,"",43375,"","","","","","","","","","","","","","","","","",41847,"","","","","","","","","","","","","","",38840,"",35770,"","","","","","","",33853
- 3-1,"","","","","","","","","","","",55275,"",53047,"","","","","","","","","","","","","","","","","",54657,"","","","","","","","","","","","","","",52417,"",52289,"","","","","","","",53939
- 3-2,"","","","","","","","","","","",90971,"",87749,"","","","","","","","","","","","","","","","","",94007,"","","","","","","","","","","","","","",127620,"",82901,"","","","","","","",86637
- 3-3,"","","","","","","","","","","",56313,"",55050,"","","","","","","","","","","","","","","","","",58093,"","","","","","","","","","","","","","",57104,"",53698,"","","","","","","",51232
- 3-4,"","","","","","","","","","","",70277,"",73582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68310,"",65107,"","","","","","","",70521
- 3-5,"","","","","","","","","","","",77344,"",66974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70143,"",79690,"","","","","","","",71134
- 3-6,"","","","","","","","","","","",94882,"",99079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86726,"",86101,"","","","","","","",84822
{Butter Building} Mr. Shine + Mr. Bright,"","","","","","","","","","","","","",41645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52230,"",44656,"","","","","","","",27521
- 4-1,"","","","","","","","","","","","","",75423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71541,"",71197,"","","","","","","",74777
- 4-2,"","","","","","","","","","","","","",96322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95032,"",92479,"","","","","","","",91868
- 4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72365,"",66081,"","","","","","","",74209
- 4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120029,"",101874,"","","","","","","",109330
- 4-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121650,"",137249,"","","","","","","",121802
- 4-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114297,"",125825,"","","","","","","",117600
{Grape Garden} Kracko,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72776,"",74867,"","","","","","","",68437
- 5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105620,"",102419,"","","","","","","",61856
- 5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95583,"",98896,"","","","","","","",95225
- 5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100652,"","","","","","","","","",83362
- 5-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140553,"","","","","","","","","",190206
- 5-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112662,"","","","","","","","","",120945
- 5-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66950,"","","","","","","","","",67270
{Yogurt Yard} Heavy Mole,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36404,"","","","","","","","","",40665
- 6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82362,"","","","","","","","","",67868
- 6-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122298,"","","","","","","","","",85908
- 6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79867,"","","","","","","","","",78608
- 6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101114,"","","","","","","","","",107473
- 6-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77599,"","","","","","","","","",64977
- 6-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218617,"","","","","","","","","",129741
{Orange Ocean} Meta Knight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129299,"","","","","","","","","",157860
- 7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94968,"","","","","","","","","",84191
- 7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193961,"","","","","","","","","",168175
- 7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99299,"","","","","","","","","",80009
- 7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115287,"","","","","","","","","",111595
- 7-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115631,"","","","","","","","","",143252
- 7-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130991,"","","","","","","","","",137516
{Rainbow Resort} King DeDeDe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235932,"","","","","","","","","",93713
Fountain of Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243830,"","","","","","","","","",288878
