Segment name,Attempt #1's Duration (ms)
AirStrip,207847
B.H. 2 (4),588253
B.H. 3,123816
B.H. 4 (5),196544
B.H. 5 (14),415403
G.B. 8 (21) (I Suck),570826
P.V. 1 (21),185167
P.V. 2 (25),127365
P.V. 3 (30),179216
P.V. 4 (32),149369
P.P. 1 (33),271325
P.P. 2 (39),372369
P.P. 3 (44),277071
P.P. 4,138422
Yoshi Blues + G.B. 6 (63),612047
G.B. 7 (64) (Exit),147723
G.B. 4 (71) (Exit),237514
P.V. 5 (80),792601
P.V. 6 (92),274041
P.V. 7 (93),85225
P.V. 8 (94) (Exit),107636
P.P. 5 (101),331842
P.P. 6 (111),396538
P.P. 7 (113),98883
R.H. 1 (123),374628
R.H. 2 (126),120833
R.H. 3,62048
R.H. 4 (133),312269
R.H. 5,133977
R.H. 6 (134),142596
R.H. 7 (136),158728
R.H. 8 (143) (Exit),306827
S.B. 1 (144),242571
S.B. 2,380477
S.B. 3,94292
S.B. 4 (145),152341
S.B. 5 (147),301642
S.B. 6 (152),148028
S.B. 7 (173),513772
B.H. 6 (181),410255
B.H. 7,84049
N.B. 1 (184),309533
N.B. 2 (186),221682
N.B. 3,134462
N.B. 4 (191),377095
N.B. 5 (200),256673
N.B. 6 (212),555770
N.B. 7,66992
Corona Mountain Blues (222),502224
Return to AirStrip (223) (Exit),73187
B.H. 8 (235) (Exit),499917
Final Delfino Blues + Trade (240),211163
Corona Mountain,643407
