Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Intro,"",127514,"",104893,99948,98886,103714,103384,"","","","",,104377,"",98356,,95539
-Game Logo,"",262408,"",258505,257237,265512,259410,265177,"","","","",356087,260196,"",251902,355252,251463
-Spirit Hook,"",518024,"",504627,511874,481263,,498489,"","","","",498437,483268,"",490033,469323,492400
The Statue's Head,"",705213,"",696730,682511,661882,1152316,645919,"","","","",659765,642820,"",651840,629954,634647
Most Boring Boss,"",533665,"",443528,443721,497016,477654,473749,"","","","",436512,440687,"",455362,465097,438625
-Scarabs Die,"",726341,"",719066,673371,613857,635323,632926,"","","","",649713,620718,"",620682,578309,586160
-Hub Return,"",,"",260360,266185,277348,254694,251037,"","","","",282790,247949,"",246932,252523,232470
-Plant Dies,"",1190063,"",773251,746090,773630,774058,763016,"","","","",746463,729623,"",752539,761764,721376
-Creation Powers,"",755872,"",645238,664751,679231,869233,676195,"","","","",644170,689263,"",578508,628662,607089
No Barrier Skip (Sand Tank 5),"",742625,"",702561,713946,637281,590434,595768,"","","","",593410,569623,"","",531915,511287
-Water Fun,"","","","",617614,648715,553359,544411,"","","","",575508,560729,"","",545292,510736
-Hub Return,"","","","",362167,312354,322110,330758,"","","","",444944,255874,"","",257987,255885
-Fire Fun,"","","","",923281,791605,1222603,742943,"","","","",812646,700321,"","",736546,727907
Palace Gate,"","","","",183463,164945,178873,179835,"","","","",165611,150872,"","",165779,186330
-Fight 1,"","","","",189647,111066,113008,96161,"","","","",103568,110956,"","",115395,110643
-Fight 2,"","","","","",336921,268279,271615,"","","","",376755,247335,"","",257231,242812
-The Beast Dies,"","","","","",310532,355440,308707,"","","","",304807,280782,"","",278976,251554
Crystal Room Entrance,"","","","","",548584,523821,529568,"","","","",673152,547250,"","",467746,457054
-Yellow,"","","","","","",665070,641305,"","","","",730939,686452,"","",550102,510845
-Green,"","","","","","",686172,692199,"","","","",970351,587188,"","",608426,587778
-Purple,"","","","","","",835638,691020,"","","","",722559,715015,"","",609570,577892
-Orange,"","","","","","",639316,654195,"","","","",713053,584185,"","",540089,652017
The Princess Dies,"","","","","","",406328,392349,"","","","",473737,421600,"","",368580,389878
The Mental Realm,"","","","","","",349767,343567,"","","","",361992,349601,"","",332144,334218
