Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Spoils Bag,"","","","","","","",1012210,949390,960341,982033,950938,949234,932946,957579,933701
FF1,"","","","","","","",402239,397226,"",0,404614,"",423429,396306,421782
Wind Waker,"","","","","","","",515190,512013,"",1164251,501113,"",503948,500418,496401
Bottle,"","","","","","","",304285,316604,"",307386,281183,"",280485,285269,276379
Grapple Hook,"","","","","","","",780165,622646,"",733310,758283,"",669336,"",668864
Deku Leaf,"","","","","","","",0,"","","",352686,"",349814,"",354026
Bombs,"","","","","","","",1302354,"","","",763092,"",694306,"",449151
Quiver,"","","","","","","",149733,"","","",183602,"",246141,"",269680
FF2,"","","","","","","",1231762,"","","",1292697,"",0,"",733409
Barrier Skip,"","","","","","","",596851,"","","",454509,"",2434871,"",623465
Light Arrows,"","","","","","","",304989,"","","",268648,"",225640,"",147193
Puppet Ganon,"","","","","","","",542527,"","","",548704,"",521236,"",590970
Morth Hover,"","","","","","","",1450694,"","","",882802,"",253410,"",247774
Ganondorf,"","","","","","","",395340,"","","","","",351317,"",339405
