Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Launch Facility,828782,"","",720424,"","","",743487
The Spire,168486,"","",181714,"","","",133874
The Daunt,844715,"","",851075,"","","",774128
GAIA,1148685,"","",1072637,"","","",928686
MINERVA,1313880,"","",1132138,"","","",851643
POSEIDON,948993,"","",798551,"","","",742237
Beta,464791,"","",439109,"","","",429521
AETHER,1090594,"","",960222,"","","",1012140
DEMETER,1242178,"","",1132092,"","","",1075387
Thebes,958701,"","",873887,"","","",884838
HEPHAESTUS,801259,"","",614544,"","","",577785
Regalla,597259,"","",497811,"","","",535253
Far Zenith,894650,"","",583261,"","","",566407
