Segment name,Attempt #1's Duration (ms)
Gateway,385795
Good Egg 1,367105
Good Egg 2,295571
Honeyhive 1,339039
Honeyhive 2,276896
Honeyhive 3,152199
Loopdeloop,191707
Flipswitch,107922
Bowser Jr 1,179704
Space Junk 1,286501
Space Junk 2,170289
Space Junk 3,252814
Rolling Green,148381
Battlerock 1,213878
Space Junk Comet,200969
Bowser 1,271577
Beach Bowl 1,190858
Beach Bowl 2,118286
Beach Bowl 3,189773
Beach Bowl Secret,211026
Ghostly 1,200909
TTL Sweet Sweet,156710
Good Egg Luigi,92232
Honeyhive Comet,104151
Bubble Breeze,290809
Ghostly 2,172194
Beach Bowl Comet,235737
Bowser Jr 2,259899
Freezeflame 1,260399
Freezeflame 2,290568
Freezeflame Comet,128878
Freezeflame 3,271974
Gusty Garden 1,178210
Gusty Garden 2,463335
Buoy Base,281125
Ghostly Secret,138834
Buoy Base Green,107347
TTMT Battlerock Luigi,290514
Hurry-Scurry,99860
Sling Pod (HL Fountain),351028
Gusty Garden 3,231729
Freezeflame Secret,255837
Gusty Garden Comet,137205
Gusty Garden Secret,240465
Honeyclimb,178430
Bowser 2,350825
Gold Leaf 1,403207
Gold Leaf 2,356257
Gold Leaf Secret,183048
Gold Leaf 3,438611
Gold Leaf Comet,102132
Toy Time 1,302842
Toy Time 2,179375
Toy Time Secret,281575
Toy Time Comet,215771
Sea Slide 1,169983
Sea Slide Comet,165565
Sea Slide 2,180742
TTMT Honeyhive Luigi,139896
Drip Drop (HL Kitchen),219063
Final Bowser :D,881389
