Attempt #,Realtime (ms),Gametime (ms)
114,1463354,1404999
113,,
112,1531316,1481559
111,,
110,,
109,,
108,,
107,,
106,,
105,1589987,1531846
104,,
103,,
102,,
101,1517813,1431633
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,1524779,1444152
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,1530220,1446374
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,1551459,1497466
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,1563637,1508111
24,,
23,,
22,1544133,1494946
21,1589308,1529639
20,,
19,,
18,,
17,,
16,,
15,1587069,1531630
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,1594931,1538447
5,,
4,1615310,1559207
3,,
2,1678341,1620132
1,1854160,1798911
