Attempt #,Realtime (ms),Gametime (ms)
152,,
151,5436277,4905935
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,5586951,5054507
139,,
138,,
137,5549375,5006665
136,,
135,,
134,,
133,,
132,,
131,,
130,5828235,5250564
129,,
128,5979740,5436726
127,,
126,,
125,6110921,5539570
124,,
123,5728809,5196688
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,5734612,5219305
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,5951578,5406331
86,,
85,5999890,5434821
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,5999622,5446729
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,6079868,5522597
47,,
46,,
45,,
44,,
43,6156682,5615798
42,,
41,,
40,6181162,5638688
39,6311470,5774240
38,,
37,,
36,,
35,,
34,,
33,6260289,5714294
32,,
31,6437631,5895926
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,7401519,6776823
1,,
