Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
-Swear Word,152623,138389,"",140213,"","","","","","",140335,"","","",137803,143196,,,,139999,139747,"","",135808,"","",140673,"",137965,139029,138323,,134691,"","",143034,136091,"",133495,135867,"","",143278,134264,132434,"",138644,135784,132526,134318,134732,135993,139022,134264,"","",134497,136603,"","","","","","","","",136965,"","",133494,138681,134585,"",136913,138440,133223,134516,138212,135119,2065,"","",134708,"",138041,140743,137739,135154,"","",138022,135700,"",133440,138473,"",131745,139449,133560,"",140374,135240,136421,"","","",142148,134366,137239,134688,"",135721,134108,"","",134607,139555,138281,"","",134048,132521,136230,141816,134352,138754,"",133346,"",133881,133818,134895,134560,137709,133922,132416,133158,"",135128,136574,137855,133324,132029,132978,133039,"","","","",133711,131844
-Windgardium Leviosa,179231,159413,"",150688,"","","","","","",155317,"","","",152940,149068,,,,147895,150581,"","","","","",149261,"",148514,157422,152144,,151339,"","",148728,151466,"",151103,153258,"","",151002,149166,147826,"",158327,147749,147780,150953,149457,148517,154951,149550,"","",152151,150149,"","","","","","","","",158356,"","",151445,149287,149681,"",153255,157248,149294,147747,"",145517,"","","",150689,"",147877,167747,148726,148758,"","",148175,154904,"",146546,149514,"",146558,145607,146032,"",152576,149145,149663,"","","","",152156,145518,148078,"",145931,148758,"","",147788,147520,149927,"","","","",147198,152694,147510,156079,"",149704,"",153290,149650,149085,146093,"",155488,144486,145037,"",143265,143862,142692,146805,139665,145107,139084,"","","","",145853,138901
-1-2 Out of the Dungeon,210578,186942,"",208568,"","","","","","",189648,"","","",209881,200416,,,,189674,190697,"","","","","",198615,"",189851,"",180608,,185689,"","",204709,189973,"",178395,183802,"","",176389,189110,188594,"","",187474,178581,179403,"","","","","","","",198269,"","","","","","","","",185612,"","",191694,"","","",205917,191076,192550,184288,"",181943,"","","",190001,"",175838,186524,205607,176897,"","",176111,"","",185547,182567,"",189944,190430,185781,"",184174,"",176764,"","","","","",180376,199237,"",176656,177893,"","",177466,191334,181195,"","","","",185318,194427,189313,192621,"",180633,"",183736,185284,180192,183174,"","",180535,176312,"",180768,175956,"","","",186223,192955,"","","","",188705,183757
-Lumos,"",92173,"",77163,"","","","","","",80558,"","","",72869,74932,,,,80959,75572,"","","","","",80247,"",89715,"",76938,,77050,"","",78456,80517,"",75072,73339,"","",71344,74275,79614,"","",83044,74816,74600,"","","","","","","",74002,"","","","","","","","",72304,"","",76001,"","","",79989,75055,71371,72497,"",71746,"","","","","",73718,76818,75145,70506,"","",74345,"","",70849,77188,"",72026,73944,76532,"",75022,"",70917,"","","","","",74868,71167,"",72164,71350,"","",73425,73772,72664,"","","","",79011,"",73873,82531,"",70840,"",70753,71424,74828,72480,"","",70965,70856,"",72201,71198,"","","",70811,72970,"","","","",71687,70844
-Strength Potion,"",78134,"",71895,"","","","","","",60780,"","","",61923,61803,,,,60401,63940,"","","","","",61710,"",60108,"",63017,,66848,"","",61077,65593,"",64397,63178,"","",70467,59968,59172,"","",57684,59704,58379,"","","","","","","",58491,"","","","","","","","",57683,"","",60806,"","","",58238,57235,59995,58904,"",59488,"","","","","",57367,59294,56862,58485,"","",68828,"","",57498,57338,"",60629,55566,60170,"",56632,"",59144,"","","","","",62793,57118,"",59653,60650,"","",81200,60896,57038,"","","","",56984,"",64922,61815,"",57265,"",57606,57246,58266,55965,"","",61319,56196,"",61127,56104,"","","",60357,57468,"","","","",55915,55379
-Transfiguration,"",67337,"",65593,"","","","","","","","","","",70558,71819,,,,58780,72412,"","","","","",67343,"",60655,"",64534,,73587,"","",66342,72209,"",65938,61480,"","",64489,62703,63580,"","",65550,65369,60861,"","","","","","","",62285,"","","","","","","","",76759,"","",82271,"","","",77139,64513,62678,69559,"",63455,"","","","","",60393,62225,78688,71676,"","",63751,"","",61927,70363,"",70061,70425,63842,"",58412,"",66992,"","","","","",66190,67084,"",76619,68458,"","",78316,64390,61963,"","","","",64659,"",66056,62378,"",62744,"",58582,61985,60077,69086,"","",69236,67043,"",66237,60573,"","","",65607,62157,"","","","",71165,57384
-Lumos Solem,"",110936,"",100753,"","","","","","","","","","",104900,109001,,,,104896,104050,"","","","","","","",124049,"",104090,,104158,"","",99590,103666,"",103941,100097,"","",105092,99870,100808,"","",111554,115162,116649,"","","","","","","",117576,"","","","","","","","",100074,"","",103000,"","","",99793,102721,101900,104801,"",100914,"","","","","",100444,101149,101750,101405,"","",104424,"","",100261,103936,"",102032,99063,100804,"",100419,"",102295,"","","","","",102371,101485,"",104002,102432,"","",99509,103407,102703,"","","","",102002,"",112062,101086,"",101265,"",99468,102031,101467,96722,"","",99203,100001,"",100403,99390,"","","",101215,100470,"","","","",97580,99460
-Broomstick Flying,"",64565,"",52025,"","","","","","","","","","",51903,58401,,,,51357,53980,"","","","","","","",50830,"",51031,,52110,"","",51300,51551,"",54092,51119,"","",50933,51867,51959,"","",52522,53354,64763,"","","","","","","",54918,"","","","","","","","",51412,"","",54106,"","","",51274,50301,51429,51451,"",57009,"","","","","",50361,50748,50482,50854,"","",51128,"","",49893,50411,"",51592,53076,50826,"",57645,"",56205,"","","","","",50787,53064,"",51470,52317,"","",52331,51251,53373,"","","","",56152,"",50811,51338,"",56489,"",60767,55766,51583,54521,"","",56369,51249,"",49828,51762,"","","",50837,54530,"","","","",49591,50345
-1-3 A Jinxed Broom,"",211550,"",169305,"","","","","","","","","","",160004,202636,,,,163882,"","","","","","","","",164294,"",162211,,158639,"","",176984,152696,"",158716,174589,"","",152351,168858,173091,"","",162977,159034,154500,"","","","","","","",155037,"","","","","","","","",155484,"","",157728,"","","",153111,159147,149848,150866,"",153327,"","","","","",151142,160428,154183,154785,"","","","","",152103,157329,"",147536,145084,193909,"",153514,"",158917,"","","","","",154987,156596,"",149722,153961,"","",151430,149613,153059,"","","","",158078,"",150853,169067,"",160934,"",152148,169222,149155,158168,"","",146411,146098,"",150626,170078,"","","",151239,152106,"","","","",148381,146400
-1-4 The Restricted Section,"",182804,"",164167,"","","","","","","","","","",192491,166930,,,,166764,"","","","","","","","",184376,"",192347,,175071,"","","","","",210571,166221,"","",171014,217724,184251,"","",182498,160349,163582,"","","","","","","","","","","","","","","","",171559,"","",160603,"","","","",168055,165906,160202,"",161474,"","","","","",170594,168802,190059,166371,"","","","","",158049,163409,"",175986,197619,170267,"",176110,"",164198,"","","","","","",160222,"",165906,175487,"","",162903,162800,170441,"","","","",169475,"",184132,169651,"",170335,"",164290,162047,170221,161210,"","",171888,162207,"",161820,164478,"","","",169138,158470,"","","","",160934,164080
