Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
-1-1,"",413345,410374,401223,"",403807,"",400106,"","","",390831,"",389243,"","","","","",383698,"","",383654,"","","",384486,"",374476,"",384092,"",379293,"","","",373388,"",382578,"",376819,"","","","","","","","","",379816,375537,374351,371215,"","",370085,"","","","",363822,"","","",364760,"",353749,"","","","","","",346533,353986,"","","","","","","","","","","","","","","","",347086,"","","","",352279,"",350109,"","","","","","","",348279,345944,349310,"",348642,"",343974,344209,"","","","","",347784,"","","",349368,"","",347842,342906,"","","",343980,"","","","",346775,"",348270,346781,"","",342475
-1-2,"",287105,270855,264452,"",262298,"",264220,"","","",268673,"",268422,"","","","","",265932,"","",268698,"","","",258170,"",256559,"","","",258033,"","","",256202,"","","",254443,"","","","","","","","","",255483,"",259158,252162,"","",251483,"","","","",249048,"","","",250106,"",254923,"","","","","","",250693,246469,"","","","","","","","","","","","","","","","",246354,"","","","","","","","","","","","","","",247201,252003,"","",248542,"",250782,248234,"","","","","",248189,"","","","","","",248946,254036,"","","",249405,"","","","",247879,"","",247197,"","",247845
-1-3,"",238025,224133,206638,"",213412,"",212640,"","","",222543,"","","","","","","",211858,"","",214644,"","","",211079,"",200766,"","","",201804,"","","",197641,"","","",203110,"","","","","","","","","",201127,"","",199560,"","",200024,"","","","",201347,"","","",200336,"",202287,"","","","","","",196827,196699,"","","","","","","","","","","","","","","","",198938,"","","","","","","","","","","","","","",211400,"","","",193467,"","",195805,"","","","","",192373,"","","","","","",192797,"","","","",195238,"","","","",192157,"","",191470,"","",190624
-1-4,"",343566,327480,314100,"",321796,"",327378,"","","",315726,"","","","","","","",313202,"","",307954,"","","",318593,"",305302,"","","",304634,"","","",310759,"","","",310426,"","","","","","","","","",303922,"","",307232,"","",308195,"","","","",306960,"","","",297546,"",296314,"","","","","","",299629,296413,"","","","","","","","","","","","","","","","",299275,"","","","","","","","","","","","","","","","","","",295437,"","",300510,"","","","","",298113,"","","","","","","","","","","",298516,"","","","",295742,"","",292738,"","",293882
{Stage1}1-5,"",278915,281455,259120,"",267894,"",269174,"","","",276140,"","","","","","","",261637,"","",259749,"","","",259079,"",257726,"","","",265822,"","","",255195,"","","",267029,"","","","","","","","","",257925,"","",256058,"","",255832,"","","","",254872,"","","",259207,"",262515,"","","","","","",256399,255984,"","","","","","","","","","","","","","","","",256841,"","","","","","","","","","","","","","","","","","",259170,"","",256317,"","","","","",256765,"","","","","","","","","","","",255286,"","","","",256773,"","",261112,"","",256798
-2-1,"",273827,261301,266737,"",281613,"",246882,"","","",258255,"","","","","","","",262365,"","",256084,"","","",245507,"","","","","",225284,"","","",232862,"","","",243818,"","","","","","","","","",225319,"","",225949,"","",235610,"","","","",223010,"","","",228804,"",224216,"","","","","","","",225508,"","","","","","","","","","","","","","","","",221374,"","","","","","","","","","","","","","","","","","","","","","","","","","","",214180,"","","","","","","","","","","",214112,"","","","",217850,"","",215003,"","",218001
-2-2,"",237910,238347,232047,"",247683,"",215201,"","","",225233,"","","","","","","",230833,"","",232290,"","","",215974,"","","","","",216291,"","","",212597,"","","",240186,"","","","","","","","","",213925,"","",207154,"","",205394,"","","","",209849,"","","",193560,"",188491,"","","","","","","",194361,"","","","","","","","","","","","","","","","",204976,"","","","","","","","","","","","","","","","","","","","","","","","","","","",189249,"","","","","","","","","","","",189199,"","","","",186926,"","",183666,"","",188638
-2-3,"",300154,276429,278759,"",279162,"",284008,"","","",263024,"","","","","","","",253207,"","",252644,"","","",256485,"","","","","",251584,"","","",270462,"","","",260016,"","","","","","","","","",238784,"","",241510,"","",243287,"","","","",244284,"","","",240316,"",229521,"","","","","","","",239196,"","","","","","","","","","","","","","","","",238349,"","","","","","","","","","","","","","","","","","","","","","","","","","","",231329,"","","","","","","","","","","",232406,"","","","",238170,"","",249903,"","",239308
-2-4,"",312119,330207,324725,"",332778,"",332999,"","","",330594,"","","","","","","",326790,"","",321898,"","","",310537,"","","","","",306778,"","","",310965,"","","",297713,"","","","","","","","","",294983,"","",313565,"","",297633,"","","","",292566,"","","",300114,"",286802,"","","","","","","",298640,"","","","","","","","","","","","","","","","",294650,"","","","","","","","","","","","","","","","","","","","","","","","","","","",302831,"","","","","","","","","","","",292332,"","","","",288377,"","",298471,"","",288836
{Stage2}2-5,"",326787,314699,322296,"",307514,"",297145,"","","",288066,"","","","","","","",310481,"","",326900,"","","",296695,"","","","","",302418,"","","",308438,"","","",283280,"","","","","","","","","",287415,"","",309397,"","",313516,"","","","",293192,"","","",306820,"",277215,"","","","","","","",286015,"","","","","","","","","","","","","","","","",282588,"","","","","","","","","","","","","","","","","","","","","","","","","","","",284409,"","","","","","","","","","","",278709,"","","","",271607,"","",278073,"","",268867
