Attempt #,Realtime (ms),Gametime (ms)
97,26883756,
96,,
95,26348916,
94,,
93,,
92,27690055,
91,,
90,,
89,,
88,,
87,26882514,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,26533455,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,26519061,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,25568918,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,25838888,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,28347226,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
146,25485620,
145,,
144,,
143,25571117,
142,25866363,
141,,
140,,
139,,
138,,
137,,
136,24290304,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,24539024,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,24838132,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,26881780,
100,,
99,27386116,
98,,
