Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29446,"",28896,28816,28859,29488,29904,"",28808,28824,"",28809,"","",29216,"",28800,"",28805,"",29704,28848,"","",29135,28744,"",28792,"","",28760,"",28832,28785,"","",28825,28768,"",28864,28720,28832,28720,"",28767,29224,28704,"","","",29543,"","","","",28696,0,29768,29270,"","",29013,"","","","","",28856,"",28824,"","","","",28746,"","",28760,"",28751,"",28820,"",28838,"",28797,28725,"",28809,28735,"","","",28720,30909,32844,29084,29274,28808,28659,29040
-1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36850,"","",36847,36837,36774,36801,"",36816,36831,"",36809,"","","","",36775,"","","","",37552,"","",37108,37504,"",36760,"","",37024,"",36840,36748,"","",36791,36780,"",36648,36944,"",40047,"","",36944,36801,"","","",36936,"","","","",36750,0,36960,"","","","","","","","","",37248,"",36767,"","","","",37579,"","",37551,"",37066,"",36795,"",37330,"",36747,"","",36775,36773,"","","",36802,36696,37189,36748,36679,36800,36645,36755
{World 1}1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38328,"","",0,0,41139,39927,"",40699,38344,"",39101,"","","","",38881,"","","","",40372,"","","","","","","","","","",39158,38811,"","","",38245,"",40975,47911,"",39501,"","","",38774,"","","",41424,"","","","",38170,0,38208,"","","","","","","","","",39288,"","","","","","","","","","","",38118,"",38896,"",38146,"","","","",39037,38355,"","","",38902,40061,"",38424,38501,39980,38227,38222
-2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85402,"","",118029,136055,76222,"","",73852,81864,"",83506,"","","","",75472,"","","","",99029,"","","","","","","","","","",73476,"","","","",87222,"",73699,76902,"",81890,"","","","","","","","","","","","",80394,176863,78098,"","","","","","","","","",73168,"","","","","","","","","","","",80105,"","","","","","","","","",72847,"","","",72720,73834,"",88106,86507,72527,"",74288
-2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42960,41352,"","",38648,41183,"","","","","","",53159,"","","","",55454,"","","","","","","","","","",41287,"","","","",49392,"","",39547,"",49247,"","","","","","","","","","","","","","",39590,"","","","","","","","","",38873,"","","","","","","","","","","",44047,"","","","","","","","","",57704,"","","",40384,52993,"",37758,47584,38221,"",37758
{World 2}2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103312,102615,"","",102911,102577,"","","","","","","","","","","","","","","","","","","","","","",102862,"","","","",104366,"","","","",103536,"","","","","","","","","","","","","","",102590,"","","","","","","","","",102321,"","","","","","","","","","","","","","","","","","","","","",103223,"","","",102543,0,"","",0,102945,"",102960
-3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118551,131943,"","",172236,109106,"","","","","","","","","","","","","","","","","","","","","","",142720,"","","","","","","","","","","","","","","","","","","","","","","","",120765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142805,"","","",103277,206417,"","",214021,124359,"",103866
-3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72454,91372,"","","","","","","","","","","","","","","","","","","","","","",55327,"","","","","","","","","","","","","","","","","","","","","","","","",53570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52123,51565,"","",61033,55768,"",52501
{World 3}3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71032,"","","","","","","","","","","","","","","","","","","","","","","",73530,"","","","","","","","","","","","","","","","","","","","","","","","",58675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63419,51849,"","","",55224,"",49921
-4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136907,"","","","","","","","","","","","","","","","","","","","","","","",125469,"","","","","","","","","","","","","","","","","","","","","","","","",112661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105460,118541,"","","",115990,"",104366
