Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms)
Pudding Fingers,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",870565,872426,"",883649,872863,"",872750,"",882790,877597,872724,879872,"",874614,875297,882720,881105,"",874413,"",875449,879974,875347
ClayMorticianSteve,"","",589197,"","",234171,"","","","",200266,241634,1253297,"","",230171,"",196815,"",152516,"",199461,"",183832,"","","",193699,184020,"",207174,188188,184050,187896,"",150340,"",165900,151152,170239,170621,"","",176406,196549,"","","","",195974,"","","",143535,"","","","",139892,166769,"","",166945,146220,"","","","",170531,146357,"","",159843,140597,145408,143258,138185,"","","",137895,139626,141086,140967,138453,136999,141170,"",135268,140411,145264,141832,"",139454,148393,134297,139880,144449,137774,"",134829,133693,134437,"","","",133764,"","","",129425,"","",131668,"","","","","","","",143064,"","",132922,"","","","","","",146201,"","",132518,139593,142596,146618,"",141486,143335,129938,132429,"",135790,129240,133600,135401,127948,"",128493,134823,580794,"","","",127949,143250,138121,"",142203,"",129525,129080,129448,"",129742,"",130437,"","","",128221,155149,129480,"",147780,133611,"","",132130,"",143584,"","","",127792,128298,139687,"",132619,"",130338,128191,127252,130808,136349,127693,"",127449,"","","",127001,"","","","",136989,136967,136031,135664,126168,126869,"",132756,137533,"","","","",126201,126753,"",126826,"",140361,125782,"",126517,126144,"",126068,"",128386,140691,"",128869,"",128430,127180,137701,127848,"",127669,"",131247,132268,143918
Bloeme,"","",394227,"","",357809,"","","","",392710,366471,359994,"","",403924,"",340127,"",325707,"",351825,"",352618,"","","",335444,350098,"",333220,319359,"",319177,"",342174,"",321109,272864,266110,257380,"","",264618,"","","","","",267876,"","","",275872,"","","","",248919,247436,"","",237411,245789,"","","","",256611,242742,"","",236095,255164,241272,265142,239740,"","","",260090,245199,250599,238624,240644,245312,249388,"",253010,257009,232930,237018,"",239123,235508,243656,233691,242462,235671,"",239366,255868,230416,"","","",247142,"","","",236348,"","",238060,"","","","","","","",239820,"","",,"","","","","","",255843,"","",236639,243966,257937,"","",242134,241003,232247,244417,"",237460,236318,233065,231164,230513,"",249134,246221,"","","","",233860,226328,241937,"",238279,"",251970,"",228515,"",239833,"",238928,"","","",248827,"",231960,"",251535,228021,"","",262476,"",245282,"","","",239055,248928,262675,"",228172,"",230473,237744,243339,235206,227188,232780,"",227819,"","","",229182,"","","","",236442,238609,226279,237828,225866,241861,"","",236058,"","","","",231162,247663,"",241438,"",229522,"","",225896,242860,"",265977,"",231751,232603,"",247573,"",243369,233849,231527,225491,"",232568,"",248107,227716,229425
Wiggly (2-4),"","",,"","",,"","","","","",,,"","",,"",823435,"",798443,"","","",793559,"","","",710852,"","",765546,739878,"",772596,"",720873,"",710237,721588,753711,762788,"","",763091,"","","","","",703267,"","","",710394,"","","","",692733,"","","","",706909,"","","","","",678718,"","",682274,"",690108,678076,668379,"","","",658515,653075,661196,655771,656990,671687,663906,"",651440,672425,647910,652021,"",657879,680668,687622,676173,661769,674355,"",700712,677254,666880,"","","",690052,"","","",674300,"","",686421,"","","","","","","",659748,"","",893715,"","","","","","",673019,"","",671470,684392,"","","",753611,678813,720344,737315,"","",681614,673048,711055,684309,"",734150,674826,"","","","",676333,708943,669882,"",687539,"",683761,"",678251,"",691285,"",683585,"","","",700355,"","","",695673,691905,"","",692937,"",671318,"","","",699395,689782,689247,"",646987,"",661284,649375,662405,664955,655389,654903,"",666800,"","","",653628,"","","","",659875,660880,672076,655016,660811,681006,"","","","","","","",704722,669727,"",669585,"",663763,"","",671996,649757,"",676469,"",657295,691868,"",666179,"",681209,650792,664258,674059,"",677207,"",672536,"",651430
NYAH!,"","",1510909,"","",1549496,"","","","","",1207809,1250507,"","",1179321,"",411775,"",394974,"","","",354756,"","","",416756,"","",361868,370483,"",352576,"",352893,"",374317,783895,421643,399487,"","",538850,"","","","","",516650,"","","",369968,"","","","","","","","","",351340,"","","","","",389191,"","","","",362332,"",385317,"","","",370049,"",354346,359659,"",358296,358950,"",347435,"",359307,"","",356957,348707,348019,351029,355913,356576,"","",351142,349044,"","","",351562,"","","",376782,"","",353675,"","","","","","","",347385,"","",343454,"","","","","","",342904,"","",342609,339265,"","","",353475,342673,374138,383999,"","",350119,339656,,"","",347601,348369,"","","","",348718,339735,377643,"",340038,"",362509,"",342634,"",339950,"",336833,"","","",336050,"","","",365086,333134,"","",353946,"","","","","",374011,345368,"","",339206,"",340715,"",343902,337303,361602,340095,"","","","","",341967,"","","","",337749,336072,338092,"",387204,354288,"","","","","","","",339776,334407,"",333583,"",336442,"","",337100,345859,"",333613,"","",342531,"",334614,"",347063,338974,345658,341104,"",358246,"",340267,"",335666
Croco 2,"","",,"","",397773,"","","","","",510618,504976,"","",435000,"",470541,"",406749,"","","",457735,"","","",424194,"","",408600,390173,"",414308,"",448535,"",385945,365141,359207,368362,"","",343068,"","","","","",337331,"","","",339958,"","","","","","","","","",343682,"","","","","",338159,"","","","",326864,"",332482,"","","",337041,"",334743,339911,"",336267,332808,"",338092,"",318975,"","",333151,320599,323450,329342,327141,330753,"","",344406,334785,"","","",329756,"","","",320866,"","",323459,"","","","","","","",316482,"","",333372,"","","","","","",345819,"","",327086,326317,"","","",318093,316384,349539,326198,"","",320797,318242,,"","",322588,324225,"","","","",330994,313256,313852,"",313484,"",329620,"",318064,"",320584,"",326439,"","","",318896,"","","",326881,320134,"","",,"","","","","",314575,329903,"","",328431,"",313492,"",317737,322709,320924,321740,"","","","","",322705,"","","","",321667,325085,316678,"",322844,334601,"","","","","","","",321649,320108,"",325879,"",315979,"","",312041,323409,"",330672,"","",321065,"",314711,"",320384,314229,316604,322542,"",317875,"",328479,"",316217
Punchinello,"","",,"","",415271,"","","","","",293004,266079,"","",301614,"",274542,"",256006,"","","",359409,"","","",258270,"","",244195,261199,"","","",270408,"",243870,236135,243427,350307,"","",229758,"","","","","",197919,"","","",215760,"","","","","","","","","",222647,"","","","","",190615,"","","","","","","","","","",227695,"",216425,211833,"",211668,194973,"",214299,"",184972,"","",223643,213777,203543,222613,189523,183709,"","",226226,176769,"","","",189951,"","","",207051,"","",225055,"","","","","","","",205873,"","",202893,"","","","","","",182543,"","",200912,177002,"","","",205124,191997,185976,191828,"","",192634,185216,898212,"","",206167,178761,"","","","",186424,185887,208383,"",197948,"",187575,"",184599,"",194361,"",183658,"","","",180301,"","","",185280,192038,"","",509611,"","","","","",189710,199910,"","",194497,"",186503,"",202989,190515,173266,174834,"","","","","",173709,"","","","",173970,172627,193631,"",181672,171677,"","","","","","","",196356,171736,"",174988,"",171481,"","",173435,173800,"",190766,"","",173635,"",181588,"",171730,182769,173359,172779,"",183695,"",175778,"",173527
Clown Triplets,"","",1899644,"","",1063831,"","","","","",1082597,963789,"","",975924,"",936132,"",1000332,"","","",929562,"","","",923934,"","",975537,927962,"","","",1020502,"",907436,"",885649,904592,"","",918241,"","","","","",930078,"","","",892238,"","","","","","","","","",914929,"","","","","",915111,"","","","","","","","","","",916778,"",886238,880907,"",929099,860109,"",867327,"",873414,"","",897068,"",898009,913433,939180,838471,"","",859678,836244,"","","",843462,"","","",863140,"","",816790,"","","","","","","",870423,"","",907858,"","","","","","",827369,"","",834690,839793,"","","",835882,831260,813202,810308,"","",810612,807844,841212,"","","",837989,"","","","",804682,810502,798442,"",822257,"",819884,"",796575,"",801174,"",811273,"","","",826592,"","","",824035,824031,"","",832659,"","","","","",823766,841715,"","",835645,"",847043,"",819169,799952,789137,806674,"","","","","",804907,"","","","","",794218,834328,"",805675,828787,"","","","","","","","",798293,"",789549,"",811455,"","",802293,826053,"",797210,"","",803391,"",793203,"",823255,792602,814937,831550,"",797427,"",812374,"",811814
BundtThat Cake Up,"","",891736,"","",679422,"","","","","",708390,750229,"","","","",633331,"",647415,"","","",570370,"","","",701410,"","",651582,675783,"","","",576036,"",600457,"",611268,608952,"","",705556,"","","","","",580521,"","","",579221,"","","","","","","","","",574617,"","","","","",609867,"","","","","","","","","","",569315,"",589712,602914,"",572531,569041,"",587445,"",561478,"","",566733,"",569748,583095,575112,599431,"","",570748,621889,"","","",570611,"","","",582133,"","",,"","","","","","","",578279,"","",559290,"","","","","","",,"","",580131,570487,"","","",554117,582114,550706,581566,"","",569480,556706,609000,"","","","","","","","",577776,547546,554738,"",803455,"",565385,"",,"",548156,"",576105,"","","",546689,"","","",522650,"","","",596493,"","","","","",553906,555829,"","",551438,"",576288,"",547287,561131,"",541360,"","","","","",539655,"","","","","",561636,568831,"",550685,545991,"","","","","","","","","","",556272,"",538987,"","",,"","",574219,"","",546536,"","","",552532,543217,546995,"","",537039,"",570032,"",553989
Squidward,"","",1237918,"","",963025,"","","","","",947641,888779,"","","","",941255,"",891335,"","","",852523,"","","",843066,"","",815194,757151,"","","",757154,"",788066,"",765272,838572,"","",748080,"","","","","",819085,"","","",736610,"","","","","","","","","",749830,"","","","","",739841,"","","","","","","","","","",780101,"",749963,720621,"",816141,740497,"",740597,"",724067,"","",739507,"",720245,762975,741202,714959,"","",727169,716945,"","","",700857,"","","",713858,"","",1319303,"","","","","","","",706186,"","",697577,"","","","","","",1272216,"","",693627,692958,"","","",693618,682340,688422,735867,"","",689736,677945,697840,"","","","","","","","",681540,676669,686381,"",689056,"",706074,"",1266562,"",678369,"",676164,"","","",674614,"","","",757285,"","","",692120,"","","","","",680789,689928,"","",682902,"",696505,"",682356,689188,"",674917,"","","","","",684662,"","","","","","",667050,"",680592,676526,"","","","","","","","","","",661344,"",659492,"","",1221074,"","",662899,"","",663982,"","","",658764,664372,678460,"","",654381,"",668625,"",661081
