Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms)
Snow Go,"","","","","","","","","","","",250148,"","","",213893,"",205905,"","",204785,208767,"","",212023,214458,204900,"","","",205409,"","","",197717,"",201217,"","","","","","","",200264,191776,"",199708,205591,204504,195742,"",196177,"","","","","",194022,"",192877,192937,"","",195526,"","",191756,"",197469,"",191289,192171,"",188585,191957,190036,"","",189163,"",190238,"","",190733,188186,"","","",194868,"","","","","",192541,188132,"","","","",192652,189205,190205,"",193485,"","","","","",188129,191588,"","","","","",188889,"","",192207,"","","",190825,"",188413,"","","","",186033,"","",186444,"","","",186258,189580,"","",189954,"","","",186934,"","",186518,"","",185917,189533,186003,"",187122,187453,185076,"",190952,"","","",183776,"",185554,"","","","",186286,"",184234,"","","","","","","",185603,"",188126,187832,"",184295,"","","","","",185533,"","",185203,181058,"","","","","","",183780,186894,"","","","",183676,"",185493,182653,"","",185219,"",182910,"",185148,"","","","","",184078,"","",181511,"",183675,181143,185583,"",182631,"","",184061,"",184505,"","","",183893,"","","",181734,183343,"","","","",183308,0,"","",182150,"","",186835,"","",184028,"","",180736,"",182478,"","","","","","","",181964,181504,181730,"","",182900,"","",182506,184645,181901,"","","","","","","","",183208,"","","",181965,181467,"",180290,"",181152,"","","","",180835,"","","",182076,180581,181348
Tornado Alley,"","","","","","","","","","","",131754,"","","",127467,"",326307,"","",113046,120148,"","",133290,115403,109531,"","","","","","","",103610,"",104024,"","","","","","","",113114,103051,"","",106464,103015,"","",103882,"","","","","","","",112516,110506,"","",115347,"","",105012,"",103396,"",103814,104605,"",107465,107712,104055,"","",103203,"",111259,"","",103388,107402,"","","",105366,"","","","","",105067,107165,"","","","",104713,105845,102896,"",102789,"","","","","",104935,111479,"","","","","",102967,"","",103755,"","","","","",104595,"","","","",105756,"","",104136,"","","",102866,103416,"","",102644,"","","",102528,"","",102517,"","",101542,103262,108764,"","",102802,102276,"",104258,"","","",107972,"",104861,"","","","",106668,"",103699,"","","","","","","",101990,"",101825,100362,"",103099,"","","","","",105142,"","",102283,103117,"","","","","","",104562,"","","","","",103484,"",102206,101629,"","",101673,"",101736,"",104024,"","","","","",101606,"","",102971,"",101386,103953,104298,"",105937,"","",101167,"",101634,"","","",101864,"","","",102311,101299,"","","","",104260,282864,"","",102426,"","",102412,"","",101695,"","",107791,"",101492,"","","","","","","",108535,101366,103346,"","",101570,"","",100522,105387,102081,"","","","","","","","",103209,"","","",101137,101528,"",102434,"",100974,"","","","",101724,"","","",101300,102317,102038
Bamboozled,"","","","","","","","","","","","","","","","","","","","",0,"","","","",0,0,"","","","","","","",170026,"",145730,"","","","","","","",142318,151203,"","",140581,150196,"","",134705,"","","","","","","",146163,140809,"","","","","",140438,"",134881,"",140047,135221,"",135029,144567,135030,"","",139776,"",135479,"","","",135167,"","","",135164,"","","","","","",135016,"","","","",139959,140854,139439,"",139753,"","","","","",134820,139531,"","","","","",140137,"","",141146,"","","","","",133903,"","","","","","","",135213,"","","",144029,134449,"","",0,"","","",140991,"","",139429,"","",143988,133996,139879,"","","",143661,"",133643,"","","",134151,"","","","","","",134089,"",134072,"","","","","","","","","","",133595,"",138752,"","","","","",144293,"","",134515,134147,"","","","","","","","","","","","",133604,"",135160,134344,"","",138567,"",134035,"","","","","","","",134586,"","",142183,"",135742,"",134733,"",134177,"","",134799,"",140697,"","","",134151,"","","",134368,133876,"","","","",139326,133478,"","",133506,"","",134134,"","","","","","","",139392,"","","","","","","","",134155,133288,"","",142269,"","","",134756,133351,"","","","","","","","",133682,"","","",133545,"","","","",135566,"","","","","","","","","",134297,133562
Wizards and Lizards,"","","","","","","","","","","",233986,"","","",202571,"",173938,"","",356381,"","","","",346357,341349,"","","","","","","","","","","","","","","","","","",197964,"","","",194820,"","",195046,"","","","","","","","",188018,"","","","","","","",186352,"","",187207,"",184353,185471,186284,"","","","",188119,"","","","","","","",183238,"","","","","","",186087,"","","","","",184602,181702,"",184254,"","","","","",179478,185792,"","","","","",182182,"","",181879,"","","","","",186283,"","","","","","","",178805,"","","",182270,"","","",323634,"","","",180167,"","","","","","","",184334,"","","",181575,"",178676,"","","",179362,"","","","","","","","",181113,"","","","","","","","","","",178962,"",179007,"","","","","","","","",183049,184426,"","","","","","","","","","","","",177980,"","",179783,"","",180152,"",186519,"","","","","","","",182730,"","","","","","","","","","","",181776,"","","","","",179109,"","","","",179021,"","","","",178397,"","","",177203,"","",179782,"","","","","","","",180014,"","","","","","","","",178257,176777,"","",178919,"","","",178432,177555,"","","","","","","","",179852,"","","",181161,"","","","",175923,"","","","","","","","","",177100,177413
Compactor Reactor,"","","","","","","","","","","",280037,"","","",207224,"",205405,"","",254062,"","","","",201966,198069,"","","","","","","","","","","","","","","","","","",206596,"","","","","","",198547,"","","","","","","","",196836,"","","","","","","",190091,"","","","","",190486,"","","","","",190257,"","","","","","","","","","","","","","",189828,"","","","","",200835,212414,"","","","","","","",190361,189675,"","","","","","","","",187319,"","","","","","","","","","","","","",208736,"","","",190238,"","","",186268,"","","",196145,"","","","","","","",209429,"","","",188636,"","","","","",189039,"","","","","","","","",190136,"","","","","","","","","","","","","","","","","","","","","",187162,186108,"","","","","","","","","","","","",186547,"","",189128,"","","","",187251,"","","","","","","",186030,"","","","","","","","","","","",188968,"","","","","",185833,"","","","",185707,"","","","",185659,"","","",185301,"","","","","","","","","","",185591,"","","","","","","","",185353,185190,"","",185583,"","","",186181,185639,"","","","","","","","",186875,"","","",185749,"","","","",185356,"","","","","","","","","",201558,185690
Rumble in the Roks,"","","","","","","","","","","",161845,"","","",144044,"",113320,"","","","","","","",164481,137561,"","","","","","","","","","","","","","","","","","",125421,"","","","","","",118802,"","","","","","","","",127198,"","","","","","","",106966,"","","","","",103342,"","","","","",132021,"","","","","","","","","","","","","","",97682,"","","","","",98194,108365,"","","","","","","",94351,101155,"","","","","","","","","","","","","","","","","","","","","","",110294,"","","",119723,"","","",102726,"","","",96724,"","","","","","","","","","","",111597,"","","","","",94753,"","","","","","","","",100809,"","","","","","","","","","","","","","","","","","","","","",115705,95934,"","","","","","","","","","","","",100267,"","",105407,"","","","",109811,"","","","","","","",102631,"","","","","","","","","","","",94841,"","","","","",95285,"","","","",111359,"","","","",134732,"","","",101585,"","","","","","","","","","",96242,"","","","","","","","",101370,109922,"","",95370,"","","",95812,108671,"","","","","","","","",95326,"","","",108677,"","","","",107875,"","","","","","","","","",98405,111185
Jungle Rumble,"","","","","","","","","","","",366979,"","","","","",251718,"","","","","","","",247025,239331,"","","","","","","","","","","","","","","","","","",281127,"","","","","","",236089,"","","","","","","","",245797,"","","","","","","",237143,"","","","","",230276,"","","","","","","","","","","","","","","","","","","","",234969,"","","","","",235105,230874,"","","","","","","",228490,271830,"","","","","","","","","","","","","","","","","","","","","","",228327,"","","",230014,"","","",268405,"","","",237445,"","","","","","","","","","","",224612,"","","","","",226738,"","","","","","","","",237298,"","","","","","","","","","","","","","","","","","","","","",229250,225093,"","","","","","","","","","","","",228913,"","",221905,"","","","",226113,"","","","","","","",223121,"","","","","","","","","","","",223649,"","","","","",255046,"","","","",221521,"","","","",223894,"","","",226650,"","","","","","","","","","","","","","","","","","","",220301,220583,"","",217624,"","","",219339,225344,"","","","","","","","","","","","",217077,"","","","",216462,"","","","","","","","","",217506,232875
Sea Shell Shenanigans,"","","","","","","","","","","",263472,"","","","","",249662,"","","","","","","",277290,0,"","","","","","","","","","","","","","","","","","",191279,"","","","","","",189380,"","","","","","","","",188249,"","","","","","","",178988,"","","","","",177377,"","","","","","","","","","","","","","","","","","","","",172794,"","","","","",172907,191524,"","","","","","","",172738,173185,"","","","","","","","","","","","","","","","","","","","","","",202045,"","","",178255,"","","",172415,"","","",176484,"","","","","","","","","","","",173235,"","","","","",168682,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",172507,175116,"","","","","","","","","","","","",169731,"","",173039,"","","","",167420,"","","","","","","",165129,"","","","","","","","","","","",168818,"","","","","",172854,"","","","",167268,"","","","",166632,"","","",165463,"","","","","","","","","","","","","","","","","","","",164906,167506,"","",167214,"","","",162767,177796,"","","","","","","","","","","","",162987,"","","","",162145,"","","","","","","","","",170130,163804
Banzai Bonsai,"","","","","","","","","","","",270735,"","","","","",213416,"","","","","","","","",432090,"","","","","","","","","","","","","","","","","","",234230,"","","","","","",185132,"","","","","","","","",185861,"","","","","","","","","","","","","",179263,"","","","","","","","","","","","","","","","","","","","",180041,"","","","","",180612,177025,"","","","","","","",181067,181107,"","","","","","","","","","","","","","","","","","","","","","",205736,"","","",177710,"","","",179212,"","","",175052,"","","","","","","","","","","",226043,"","","","","",178263,"","","","","","","","",351853,"","","","","","","","","","","","","","","","","","","","","",178859,176146,"","","","","","","","","","","","",211781,"","",175792,"","","","",175813,"","","","","","","",180053,"","","","","","","","","","","",174588,"","","","","",176369,"","","","",174999,"","","","",197112,"","","",175523,"","","","","","","","","","","","","","","","","","","",177477,173924,"","",175940,"","","",175830,174563,"","","","","","","","","","","","",174829,"","","","",172526,"","","","","","","","","",171402,173497
That Sinking Feeling,"","","","","","","","","","","",163131,"","","","","",126160,"","","","","","","","",104721,"","","","","","","","","","","","","","","","","","",118381,"","","","","","",107478,"","","","","","","","",113206,"","","","","","","","","","","","","",112802,"","","","","","","","","","","","","","","","","","","","",117230,"","","","","",113045,104851,"","","","","","","",103791,"","","","","","","","","","","","","","","","","","","","","","","",111177,"","","",109479,"","","",108339,"","","",98584,"","","","","","","","","","","",103303,"","","","","",101122,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",111713,102179,"","","","","","","","","","","","",101506,"","",98512,"","","","",103667,"","","","","","","",100858,"","","","","","","","","","","",107289,"","","","","",103123,"","","","",107414,"","","","",104253,"","","",103659,"","","","","","","","","","","","","","","","","","","",103371,99840,"","",108018,"","","",103107,98320,"","","","","","","","","","","","",98730,"","","","",96231,"","","","","","","","","",99634,96696
H2 Oh No,"","","","","","","","","","","",301907,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",244245,"","","","","","",258108,"","","","","","","","",251696,"","","","","","","","","","","","","",214682,"","","","","","","","","","","","","","","","","","","","",213561,"","","","","",219819,212358,"","","","","","","",216616,"","","","","","","","","","","","","","","","","","","","","","","","","","","",227814,"","","",213071,"","","","","","","","","","","","","","","",261965,"","","","","",223231,"","","","","","","","",330868,"","","","","","","","","","","","","","","","","","","","","",214988,215887,"","","","","","","","","","","","",210896,"","",221873,"","","","",207072,"","","","","","","",243104,"","","","","","","","","","","",209454,"","","","","",206818,"","","","",207192,"","","","",222564,"","","",234216,"","","","","","","","","","","","","","","","","","","",205719,205558,"","",213114,"","","",203603,203040,"","","","","","","","","","","","",204610,"","","","",238289,"","","","","","","","","",201854,235529
Drain Damage,"","","","","","","","","","","",76518,"","","","","","","","","","","","","","",372820,"","","","","","","","","","","","","","","","","","",70083,"","","","","","",55294,"","","","","","","","",56032,"","","","","","","","","","","","","",55506,"","","","","","","","","","","","","","","","","","","","",56164,"","","","","",55310,55454,"","","","","","","",104944,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73385,"","","",55592,"","","","","","","","","","","","","","","",90359,"","","","","",56157,"","","","","","","","",56483,"","","","","","","","","","","","","","","","","","","","","",55888,55537,"","","","","","","","","","","","",56324,"","",56013,"","","","",70681,"","","","","","","",56182,"","","","","","","","","","","",56104,"","","","","",56335,"","","","",56174,"","","","",55688,"","","",55112,"","","","","","","","","","","","","","","","","","","",55528,55470,"","",55675,"","","",55284,55161,"","","","","","","","","","","","",55381,"","","","",55249,"","","","","","","","","",55593,55646
The Gauntlet,"","","","","","","","","","","",1335818,"","","","","","","","","","","","","","",362493,"","","","","","","","","","","","","","","","","","",371320,"","","","","","",288734,"","","","","","","","",288349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278282,335846,"","","","","","","",281105,"","","","","","","","","","","","","","","","","","","","","","","","","","","",276319,"","","","","","","","","","","","","","","","","","","",318180,"","","","","",352095,"","","","","","","","",318661,"","","","","","","","","","","","","","","","","","","","","","",263406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255220,"","","","","","","","","",245516,"","","","","","","","","","","","","","","","","","","","","","","",253924,245829,"","","","","","","",241916,"","","","","","","","","","","","",292063,"","","","",285681,"","","","","","","","","",270953,265918
