Segment name
Puzzle Trainwreck Begins,"",184731
Golden Goliath,"",330899
Enter Temple,"",360394
Targitzan,"",231393
Open GroggyWorld,"",181405
Enter GroggyWorld,"",518533
Konditioner Special,"",1657731
Open Ye Lagoone,"",87111
Enter Ye Lagoone,"",0
Fail To Understand Greek,"",839800
Hagginater Special,"",340457
Pls No Blue Potion,"",156091
Open TDL,"",115888
3rd Try Code,"",276881
Ordnance Storage,"",448746
Get Shovelled,"",444601
Old Kaptain Kohl,"",263910
River Passage,"",496656
3 Cycle Terry (Male Btw),"",312102
Enter TDL Train,"",578303
Stealing Is Good,"",441707
Dumb Fish 1 & 2,"",358109
Smugglers (DCW Here),"",269888
Hag 1 (Don't Die),"",639165
Scuffed Patch,"",491569
Train Station Groggy (GET FRIES IDIOT),"",364559
Styracosaurus Family,"",520446
The Pause,"",327726
Open CCL,"",0
Summon Lag,"",759007
Chilli Billi,"",385939
No Icicle Grotto Shot,"",331293
Miss Chilly Cycle,"",0
LET'S ROLL!,"",699317
To MT,"",324182
ResidentSleeper,"",562753
Enter Mumbo's Skull,"",220198
Walk Mumbo Through Cavern,"",562382
Trash Run,"",568062
Connor75 Special,"",283382
Jelly Castle LUL,"",397494
I Hate Trains,"",166817
Switch DW,"",218554
HFP Early LUL,"",0
Roof Warp After Toxic,"",650986
Clinker's Cavern,"",345466
Pack The Twinks,"",514477
ResidentSleeper Part 2,"",0
Not Weldar (Hopefully),"",1049106
