Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-01 Movement,21966,"","","","","",21185,21170,20938
-02 Pummel,47201,"","","","","",10800,10756,10781
-03 Gunner,14832,"","","","","",12146,"",12033
-04 Cascade,39822,"","","","","",12787,"",13417
-05 Elevate,18830,"","","","","",18534,"",18560
-06 Bounce,23066,"","","","","",22485,"",22561
-07 Purify,16602,"","","","","",14716,"",19234
-08 Climb,17552,"","","","","",15518,"",16265
-09 Fasttrack,83199,"","","","","",34550,"",28168
{01 Rebirth} 10 Glass Port,33985,"","","","","","","",29501
-01 Take Flight,20801,"","","","","","","",21967
-02 Godspeed,8118,"","","","","","","",8269
-03 Dasher,14101,"","","","","","","",13581
-04 Thrasher,17399,"","","","","","","",15802
-05 Outstretched,13201,"","","","","","","",18650
-06 Smackdown,12817,"","","","","","","",12982
-07 Catwalk,18035,"","","","","","","",17418
-08 Fastlane,25485,"","","","","","","",25718
-09 Distinguish,33416,"","","","","","","",20767
{02 Killer Inside} 10 Dancer,20585,"","","","","","","",20517
-01 Guardian,25570,"","","","","","","",25368
-02 Stomp,19152,"","","","","","","",18747
-03 Jumper,23819,"","","","","","","",23554
-04 Dash Tower,22650,"","","","","","","",18737
-05 Descent,14587,"","","","","","","",13934
-06 Driller,18651,"","","","","","","",15882
-07 Canals,34410,"","","","","","","",33849
-08 Sprint,24319,"","","","","","","",24036
-09 Mountain,23785,"","","","","","","",23237
{03 Only Shallow} 10 Superkinetic,23553,"","","","","","","",24657
-01 Arrival,48896,"","","","","","","",28025
-02 Forgotten City,38686,"","","","","","","",38485
{04 The Old City} 03 The Clocktower,110255,"","","","","","","",74321
-01 Fireball,26482,"","","","","","","",25402
-02 Ringer,41401,"","","","","","","",21248
-03 Cleaner,21435,"","","","","","","",19403
-04 Warehouse,21100,"","","","","","","",17617
-05 Boom,23535,"","","","","","","",23580
-06 Streets,16751,"","","","","","","",14267
-07 Steps,22403,"","","","","","","",21569
-08 Demolition,16014,"","","","","","","",13101
-09 Arcs,26636,"","","","","","","",24840
{05 The Burn That Cures} 10 Apartment,37284,"","","","","","","",38214
-01 Hanging Gardens,83019,"","","","","","","",36266
-02 Tangled,19933,"","","","","","","",27237
-03 Waterworks,24633,"","","","","","","",24931
-04 Killswitch,33235,"","","","","","","",36152
-05 Falling,29253,"","","","","","","",30834
-06 Shocker,61368,"","","","","","","",32954
-07 Bouquet,62802,"","","","","","","",35333
-08 Prepare,34435,"","","","","","","",33166
-09 Triptrack,45337,"","","","","","","",42801
{06 Covenant} 10 Race,78486,"","","","","","","",33622
-01 Bubble,25417,"","","","","","","",93987
-02 Shield,41254,"","","","","","","",24814
-03 Overlook,17765,"","","","","","","",17469
-04 Pop,31002,"","","","","","","",31364
-05 Minefield,22370,"","","","","","","",21653
-06 Mimic,25013,"","","","","","","",22418
-07 Trigger,31337,"","","","","","","",29670
-08 Greenhouse,28106,"","","","","","","",21901
-09 Sweep,26030,"","","","","","","",29384
{07 Reckoning} 10 Fuse,34888,"","","","","","","",69791
-01 Heaven's Edge,27564,"","","","","","","",23979
-02 Zipline,23597,"","","","","","","",17687
-03 Swing,33668,"","","","","","","",29948
-04 Chute,63771,"","","","","","","",53984
-05 Crash,52266,"","","","","","","",40667
-06 Ascent,41536,"","","","","","","",51063
-07 Straightaway,45285,"","","","","","","",46059
-08 Firecracker,42233,"","","","","","","",44233
-09 Streak,47218,"","","","","","","",44351
{08 Benediction} 10 Mirror,60618,"","","","","","","",61960
-01 Escalation,47386,"","","","","","","",45195
-02 Bolt,58240,"","","","","","","",52637
-03 Godstreak,68185,"","","","","","","",42370
-04 Plunge,41168,"","","","","","","",42266
-05 Mayhem,33349,"","","","","","","",35118
-06 Barrage,51186,"","","","","","","",47836
-07 Estate,58185,"","","","","","","",55900
-08 Trapwire,29299,"","","","","","","",31569
-09 Ricochet,52235,"","","","","","","",50255
{09 Apocrypha} 10 Fortress,48403,"","","","","","","",44935
-01 Holy Ground,74019,"","","","","","","",63400
{10 The Third Temple} 02 The Third Temple,171826,"","","","","","","",224067
-01 Spree,20700,"","","","","","","",18492
-02 Breakthrough,19402,"","","","","","","",21168
-03 Glide,24283,"","","","","","","",28598
-04 Closer,20169,"","","","","","","",29599
-05 Hike,22017,"","","","","","","",22300
-06 Switch,23101,"","","","","","","",23285
-07 Access,35917,"","","","","","","",26071
-08 Congregation,65509,"","","","","","","",34784
-09 Sequence,21127,"","","","","","","",20522
{11 Thousand Pound Butterfly} 10 Marathon,99503,"","","","","","","",32030
12 Hand of God,215590,"","","","","","","",128820
