Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1,370791,247512,59908,51198,51277,51573,51258,51507
1-2,75824,125275,92746,39810,89477,42016,39590,37388
1-quicksand,71073,141003,29730,30176,79197,75529,29580,37919
1-plant1,205309,41188,50409,52942,60428,34096,144656,34972
1-F1,304521,65986,81523,71321,60846,150271,137124,57068
1-3,289357,38817,94163,43284,62418,39242,52145,39521
1-pyramid,141382,233140,91316,37989,132805,43991,33580,33676
1-F2,298929,105289,83607,114236,93650,78042,75988,74556
1-plant2,678158,36000,129547,53207,30967,39703,24815,35813
1-4,96101,171510,37452,53024,34391,46334,29425,34443
1-5,355615,307599,201022,221241,204469,133550,108195,106124
1-6,533004,94766,272968,280999,107459,167916,68709,636004
1-7,89410,45965,58140,42260,12808,97786,33145,19349
1-F3,31091,94410,40820,30918,30885,88404,50661,30829
5-quicksand,75196,143610,189205,701538,320210,116351,120853,212149
5-F1,65213,198697,71634,102701,40917,101586,61048,52097
5-airforce1,167537,290564,73736,93379,87101,46415,337118,104198
5-F2,252710,366272,163826,46466,62795,59318,36446,84027
5-airforce2,,652358,86421,321344,256678,230284,201670,77097
5-hand1,661712,487947,112425,56785,162760,90456,71297,152818
8-pyramid,112842,420326,322693,415057,171845,122684,75593,73584
8-F,980713,275996,73956,104169,85521,95743,78880,111158
BC,3369684,3040098,1702089,1047225,226261,"",221596
