Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Figure-8 Circuit,"","","","",108919,"",111808,"","","","",114155,111762,103957
Yoshi Falls,"","","","",82345,"",88464,"","","","",77639,79922,76683
Cheep Cheep Beach,"","","","",131907,"","","","","","",127829,125068,131271
Luigi's Mansion,"","","","","","","","","","","",137570,134217,136556
Desert Hills,"","","","","","","","","","","",114356,118393,108404
Delfino Square,"","","","","","","","","","","",132103,137307,130286
Waluigi Pinball,"","","","","","","","","","","",161969,163197,170761
Shroom Ridge,"","","","","","","","","","","",152518,144128,142740
DK Pass,"","","","","","","","","","","",154757,145791,147545
Tick-Tock Clock,"","","","","","","","","","","",136853,143640,142060
Mario Circuit,"","","","","","","","","","","",134211,143090,131810
Airship Fortress,"","","","","","","","","","","",160788,143316,146761
Wario Stadium,"","","","","","","","","","","",164370,155565,154368
Peach Gardens,"","","","","","","","","","","",133106,130247,123566
Bowser Castle,"","","","","","","","","","","",158031,158442,159514
Rainbow Road,"","","","","","","","","","","",168434,176248,154765
Mario Circuit 1,"","","","","","","","","","","",68120,71181,66763
Moo Moo Farm,"","","","","","","","","","","",95870,99056,92512
Peach Circuit,"","","","","","","","","","","",84580,86843,86265
GCN Luigi Circuit,"","","","","","","","","","","",104712,112084,115039
Donut Plains 1,"","","","","","","","","","","",90240,87465,87339
Frappe Snowland,"","","","","","","","","","","",147122,145809,144361
GBA Bowser Castle 2,"","","","","","","","","","","",125406,133678,137131
Baby Park,"","","","","","","","","","","",66467,69836,69561
Koopa Beach 2,"","","","","","","","","","","",69045,69303,66879
Choco Mountain,"","","","","","","","","","","",145628,152123,156369
GBA Luigi Circuit,"","","","","","","","","","","",131189,128826,128947
Mushroom Bridge,"","","","","","","","","","","",107988,110262,104640
Choco Island 2,"","","","","","","","","","","",92686,90975,81570
Banshee Boardwalk,"","","","","","","","","","","",157921,147611,147333
Sky Garden,"","","","","","","","","","","",113158,110263,108126
Yoshi Circuit,"","","","","","","","","","","",120442,136980,118146
