Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
Tutorial,219430,225398,221766,225829,222687,221341,210772,217952,212398,212721,223426,202578,207270,210020,189586,196101,198582,186334,192809,192998,200650,191121,188072,188397,191423,189096,192466,"",188436,"",193859,202668,190978,188864,"",192082,192950,193541,,185134,190645,190761,"",190041,"",193174,186921,"",186684,"",189639,192049,"",197572,188650,"",185297,185477,188772,188798,186722,193299,186419,186720,"",189207,187253,189818,187884,189103,197317,187704,189131,191024,178224,177984,180593,176614,"",179805,179179,176465,176621,174558,179001,179623,175319,179293,177150,"","",178012,178013,174858,"",180900,176937,"",174281,175105,175519,175769,176586,181190,176425,178004,178045,176471,175876,178451,175416,179438,"",174418,176942,190021,"",177880,175939,180896,177466,176643,"",176437,175775,180386,174329,176577
Bombs,186600,,,,,,,,,,"",,,,,,,,,"",,,,"","",,,"",,"",,,,,"",,"",,,,,,"",,"",,,"",,"",,,"",,,"",,,,,,,,,"","",,,,,,,,,,,"",,"",,,,,,"","","",,,"","",,,,"",,,"",,,,,"",,"","",,"",,,,,"",,,,"",,,"",,185555,"","",184396,185133,196652,182578
Enter Sector 1,305467,795848,745877,726282,724947,734731,578712,562916,577665,564780,"",565652,580446,550982,556406,559149,577242,561473,556923,"",555698,553786,554255,"","",568205,572119,"",573445,"",568045,559110,555510,543596,"",546073,"",560949,732065,539137,551577,530386,"",543933,"",538850,561987,"",522138,"",551331,521256,"",534584,534278,"",515493,533865,528279,524142,541604,527726,515340,533086,"","",517211,540431,517770,513482,519640,523519,533471,519846,520549,513614,"",503761,"",512924,508859,512563,503760,496346,"","","",509910,498111,"","",493251,496666,489823,"",497765,497967,"",491209,495533,492591,491827,"",489549,"","",494604,"",500136,496029,501043,494544,"",492067,498302,528163,"",509755,501792,"",508506,301849,"","",300666,298787,301450,300944
Diffusion Beam,578208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",585303,"","",574976,566474,578096,570339
Hive Fight,558129,511950,394548,392272,468948,451503,435838,"",476729,456493,"",429814,456972,437283,502265,,426889,379917,477791,"",433109,439154,441365,"","",405482,"","",419450,"",417929,"",436723,399436,"",371852,"",407623,"","",368223,404278,"",352388,"","",358029,"",397914,"",372410,392295,"",387079,"","","",387609,389193,372270,"","",366259,369405,"","",368241,"",397206,372260,363655,371939,"",362598,363365,367236,"",344311,"",339017,"",337146,367757,400028,"","","","","","","",344325,372797,355161,"",342599,360653,"",347614,342316,358720,339023,"",343644,"","","","","","",332082,340821,"",323964,364214,357381,"","",355699,"",349894,319607,"","",323161,351824,321113,324832
Spiderduck,271660,,,,,,,,"",,"",,,,"",,,,,"",,,,"","",,"","",,"",,"","",,"",,"",,"","",,,"","","","",,"",,"",,,"",,"","","","",,,"","","",,"","",,"",,,,,"",,,,"",,"",,"",,,"","","","","","","","",,"",,"",,,"",,,,,"",,"","","","","","",,,"",,"",,"","","","","",,"","",,,"",282150
Exam Center,235180,687282,719734,684995,736778,641405,637974,694163,"",677705,"",611073,748204,619020,"",1044702,637838,723423,701038,"",734482,646386,607688,"","",620451,"","",624296,"",627496,"","",605524,"",619183,"",618854,"","",615907,594408,"","","","",624833,"",635539,"",582426,652823,"",601378,"","","","",602290,631455,"","","",668248,"","",582359,"",647952,645139,620372,625618,"",631009,567049,608521,"",586418,"",598680,"",641369,541258,"","","","","","","","",535433,"",527144,"",531578,540214,"",555110,523115,533412,536944,"",576780,"","","","","","",542058,530528,"",536136,"",551499,"","","","","",516365,"","",532688,506845,"",234263
Enter Sector 3,638992,545013,512090,"",502780,523081,518594,"","",501353,"",490334,"",460034,"",495561,461110,"",454516,"",441591,516575,459433,"","",455300,"","",450742,"",447361,"","",459372,"",456569,"",442783,"","",443324,441953,"","","","",440934,"",441444,"",459342,"","",447867,"","","","",435312,"","","","","","","",431860,"",434491,469259,"",428252,"",451479,423300,437093,"",406482,"",418914,"",418407,414612,"","","","","","","","",408826,"",425198,"",408306,418252,"",423460,406052,419820,413562,"",416192,"","","","","","",409534,419203,"",424784,"",434578,"","","","","",431280,"","",422489,410538,"",412210
Ice Beam,207679,199179,209267,"",179226,193781,180611,"","",171880,"",174491,"",178990,"",195843,159825,"",161905,"",161777,"",157051,"","",155914,"","",165930,"",159398,"","",165634,"",168538,"",200279,"","",166091,162971,"","","","",162009,"",160832,"",159905,"","",158367,"","","","",155870,"","","","","","","",164583,"",162832,170287,"",166981,"",156945,151284,147843,"",146336,"",146373,"",146664,147542,"","","","","","","","",148436,"",145372,"",146960,146085,"",150016,145504,145731,148448,"",143901,"","","","","","",150581,150888,"",148488,"",158716,"","","","","",146551,"","",144449,144928,"",145684
Varia Suit,447621,446642,438911,"",433395,440855,417002,"","",401398,"",377294,"",389840,"",403599,380783,"",423988,"",345211,"",411209,"","",419274,"","",388774,"",368550,"","",401175,"",431121,"",355898,"","",339885,333403,"","","","",379196,"",348425,"",336093,"","",338195,"","","","",324294,"","","","","","","",339182,"",331330,333516,"",381944,"",328056,334236,333275,"",316132,"",319351,"",330124,365494,"","","","","","","","",313149,"",312832,"",303215,335331,"",325560,323478,336658,316216,"",349227,"","","","","","",322044,316996,"",320034,"",314800,"","","","","",301478,"","",353563,312068,"",301564
Enter Sector 2,407234,445799,399682,"",451482,398058,426656,"","",422423,"",413698,"",375819,"",404997,387063,"",460238,"",462856,"",414627,"","",390950,"","",393055,"",379099,"","",397181,"",404162,"",371305,"","",403690,364818,"","","","","","",345919,"",402552,"","",367548,"","","","",363104,"","","","","","","",367283,"",359558,378036,"","","",350784,352782,389752,"",339272,"",358094,"",362934,370156,"","","","","","","","",352513,"",355357,"",373442,351096,"",334342,368830,351474,365254,"","","","","","","","",354396,362935,"",349206,"",353183,"","","","","",391393,"","",357308,346993,"",345571
Speed Booster,963229,"",990391,"",848526,791279,"","","",868556,"",815172,"",769603,"",819298,876693,"",778505,"",846488,"",781601,"","","","","",698056,"",753046,"","",767230,"",732895,"",719663,"","",755913,726661,"","","","","","",746655,"",740463,"","",746442,"","","","",753828,"","","","","","","",706703,"",742536,709358,"","","",696798,756223,687691,"",668533,"","","","",684634,"","","","","","","","",681060,"",699126,"",600876,644424,"",666117,650859,640022,652357,"","","","","","","","",599621,587941,"",653771,"",658695,"","","","","",617071,"","",581616,619815,"",615647
Wave Beam,832001,"",863622,"",916154,794662,"","","",849911,"",807316,"",853043,"",835945,806994,"",788293,"",740949,"",736799,"","","","","",729291,"",730886,"","",714659,"",804213,"",697581,"","",738955,749371,"","","","","","",724864,"",696859,"","",715720,"","","","",790853,"","","","","","","",747938,"","",734235,"","","",685683,672494,696091,"",750795,"","","","",696815,"","","","","","","","",686865,"",658830,"",719703,725323,"",666069,704463,664922,693107,"","","","","","","","",660463,680919,"",666019,"",671776,"","","","","",645127,"","",645253,688737,"",659997
Reenter Sector 3,488497,"",478861,"",510217,530555,"","","",494350,"",575648,"",477873,"","","","",443343,"",460296,"",454562,"","","","","",457673,"",441674,"","",451499,"","","",461883,"","",446218,484025,"","","","","","",420322,"",430423,"","",443715,"","","","",422945,"","","","","","","",416081,"","",410777,"","","",418637,419022,413683,"",413862,"","","","",400602,"","","","","","","","",408841,"",416731,"",407628,437962,"",420045,422209,402209,397750,"","","","","","","","",415501,416950,"",396774,"",405293,"","","","","",404808,"","",404346,400727,"",405446
