Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Caught on Camera,"","","","","",5000,"","","",41985,"","",51355,"","",40474,41426,"",41730,40425,"",42632,"",40756
Guarded,"","","","","","","","","",33833,"","",26156,"","",27552,26104,"",26864,24977,"",31103,"",26724
Crossed Wires,"","","","","","","","","",33441,"","",29348,"","",28625,27713,"",28313,28201,"",31864,"",28088
Mains,"","","","","","","","","",25593,"","",23506,"","",42881,23505,"",23161,21313,"",31449,"",28377
Three for All,"","","","","","","","","",42314,"","",40551,"","","",24017,"",46185,36905,"",58456,"",40319
innocent,"","","","","","","","","",44609,"","",45721,"","","",14176,"",47409,44201,"",48312,"",42864
Industrial Espionage,"","","","","","","","","",53562,"","",53639,"","","",95108,"",49745,48457,"",54376,"",45881
The Prototype,"","","","","","","","","",19552,"","",12047,"","","",10415,"",11481,11313,"",16143,"",10692
intex,"","","","","","","","","",57794,"","",53117,"","","",48050,"",44417,46161,"",51984,"",51604
Acquisitions (Hush + Drop),"","","","","","","","","",79757,"","",60978,"","","",92618,"",44249,37945,"",51520,"",91184
The Trace,0,"","","","","","","","","","","","","","","","","",90299,35937,"",53353,"",53424
the recording (Resolver),67441,"","","","","","","","",25450,"","",34917,"","","",28745,"",27865,25993,"",27630,"",29913
The Collins Case,"","","","","","","","","",39032,"","",41094,"","","",35969,"",50274,47282,"",42082,"",35720
The DataSec Recording,"","","","","","","","","",38354,"","",63129,"","","",34057,"",66578,34057,"",25664,"",96112
The Morgue,"","","","","","","","","",47537,"","",88721,"","","",54154,"","",67537,"",71501,"",47640
The Suspect,"","","","","","","","","",26129,"","",32274,"","","",40729,"","",20425,"",41644,"",33473
The Room,"","","","","","","","","",34401,"","",59974,"","","",50248,"","",34441,"",93800,"",37551
The Plant,"","","","","","","","","",47665,"","",30912,"","","",28763,"","",33537,"",56824,"",32801
The Truth,"","","","","","","","","",12113,"","",12113,"","","","","","",12113,"",100640,"",11408
Come and fucking get me.,"","","","","","","","","",35681,"","",36016,"","","","","","",40857,"","","",36048
