Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
-Not A Knoife,229152,228403,227227,227417,228808,229484,227111,"",227312,226886,228206,226856,227230,227639,227478,228281,228356,"","","","","","","","","","","","","","","","",228490,227020,227780,227929,228873,228966,227395,227885,228343,227941,228482,"","",228031
-Clippyroo,62798,61767,67744,57908,"",59763,62221,"",57970,59482,57816,59893,59633,57040,57755,60388,60379,"","","","","","","","","","","","","","","","",60065,58982,57658,59152,62585,67197,65644,65157,58172,64476,58493,"","",61219
DK Tree Skip,42332,"",37791,35722,"",41739,33140,"",32613,31587,33617,34023,30765,37542,34783,36943,50084,"","","","","","","","","","","","","","","","",36387,34164,35033,31545,42339,33948,34811,39154,35361,57384,39696,"","",33512
-Enter Farmville,150475,"",164607,144584,"",146668,147068,"",163690,147839,165524,160862,161320,161767,160618,157859,146905,"","","","","","","","","","","","","","","","",149372,145454,0,145827,165353,146494,146796,145614,146611,146881,145439,"","",145417
CHICKEEEENS,151214,"",200461,142579,"",148417,177553,"",150502,158567,155534,143563,141007,172003,151443,149569,147933,"","","","","","","","","","","","","","","","",149064,141483,310661,155884,144341,161663,169640,148973,164168,147224,155819,"","",153393
-Enter Spoopy,21275,"",19186,14871,"",14499,154801,"",14195,"",14178,15446,91184,48680,17222,14534,15645,"","","","","","","","","","","","","","","","",14492,14515,14256,46033,14054,"","","","",20399,50157,"","",18538
Blank A Skip,70238,"",74903,73412,"",88530,65534,"",72020,"",86515,127490,94602,"",71438,74535,65717,"","","","","","","","","","","","","","","","","",65435,68913,64375,66482,"","","","","",64629,"","",65703
-Void & Savewarp,"","","","","","","","","","",0,"","","",0,53614,54731,"","","","","","","","","","","","","","","","","",52283,51428,57699,52825,"","","","","",57455,"","",51339
-Enter LW,0,"",47667,51392,"",48812,67666,"",50344,"",317608,45968,51687,"",109029,44405,64491,"","","","","","","","","","","","","","","","","",48384,57062,42910,44421,"","","","","",46261,"","",52443
-NAH VEE LESS,0,"",29959,32962,"",40237,66116,"",26560,"",37058,23720,25824,"",29724,25509,27408,"","","","","","","","","","","","","","","","","",23871,23916,31054,23337,"","","","","",23946,"","",27790
WoTGod,203728,"",18819,21525,"",20212,19605,"",19469,"",19749,18011,18003,"",18210,18408,18635,"","","","","","","","","","","","","","","","","",17921,18118,18824,20399,"","","","","",18168,"","",19162
-Clip to Lake,"","",1163713,65083,"",208131,128317,"",55921,"",348957,101451,44667,"",90379,76386,75385,"","","","","","","","","","","","","","","","","",55110,50610,48098,50980,"","","","","",58927,"","",36437
Fishing Pole,"","",211269,156646,"",263345,158457,"",420139,"",178923,72948,285357,"",53699,157641,62298,"","","","","","","","","","","","","","","","","",64864,58821,72718,47290,"","","","","",113140,"","",53474
-Present To Navi,"","",335424,85850,"","",79910,"","","","",44247,"","",39808,36558,36250,"","","","","","","","","","","","","","","","","",36210,35980,36091,36320,"","","","","",35948,"","",36090
Fish + Mweep Skip,"","","",62604,"","",58286,"","","","",54586,"","",57846,69543,49994,"","","","","","","","","","","","","","","","","",54768,50460,53561,49047,"","","","","",52692,"","",51004
LET ME INNNNNN,"","",1160306,"","","","","","","","","","","","",85691,86283,"","","","","","","","","","","","","","","","","","","",126759,"","","","","","","","","",55283
-1F Delay 22  + Dupe,"","",3871488,"","","","","","","","","","","","",89060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77465
-Habble.exe,"","",876861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227864
Nice Cavern,"","",45592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24628
