Segment name,Attempt #1's Duration (ms)
-Enter Horizon,354076
-Horizon Eliminations,276966
-Mustang vs. Mustang,348262
{Setup}Get Wristband,246808
-Recaro Rush,405199
-G-SHOCK Super Sprint,211007
-Oakley Blitz,256831
{Yellow Wristband}Ramona Cravache,234559
-Brembo Midnight Blast,277111
-Fatlace Hot Hatch Hustle,340223
-Old Spice US Muscle Mash,346504
-Bondurant Valley Skirmish,337134
-Horizon presents The Gauntlet,241391
{Green Wristband}Ali Howard,396359
-BBS Japanease Trailblazers,322704
-Fatlace Chase,343815
-Recaro 70's Rockout,316758
-BBS Showdown,258031
-Rockstar Cliff Run,426151
{Blue Wristband}Duke Maguire,323408
-Horizon Mega Tune,312918
-Bondurant Pro Hatch,238103
-G-SHOCK Ridge Rave,312191
-Goodyear Mountain Blast,421279
-Recaro Red Rock Rampage,234831
-ADIDAS Lakeside Landslide,307488
-Dodge Brawl,241167
{Pink Wristband}Marko Baran,297879
-Lotus Championship,505470
-G-SHOCK Steel Slam,340647
-Bridgestone Speedball,275744
-Edifice Carson Challenge,247089
-Gilette Valley Sprint,425500
-G-SHOCK 90s Classic,266503
-Brembo Italiano,309588
-Oakley British Elite,254962
-BMW Battle,400099
{Orange Wristband}Zaki Malik,278299
-Illest Speed Britannia,467374
-Nissan Max,347255
-Old Spice Mega Muscle,290848
-Adidas Rock Rage,262855
-G-SHOCK Storm Run,432518
-Bondurant Super GP,626879
-Bose Speed Straße,275727
-Rockstar Dirt Raid,391169
-Bridgestone Valley Rush,265404
-Yokohama Pro Tune,371215
-Oakley Juggernauts,205783
{Purple Wristband}Hailey Harper,284727
-Ferrari Massimo,473543
-RUF Mayhem,465635
-Advan Asphalt Attack,295419
-Adidas Viva Red Rock!,347959
-Old Spice Brawl,335071
-Recaro Redline,243279
-GoPro Millennia Masters,388350
-Bondurant Enduro,604535
-Horizon presents The Viper Challenge,398138
-Horizon presents Lamborghini The Bullfight,251292
-Rockstar presents The Rundown,238959
-Goodyear Euro Raid,344023
-Audi Elite,212791
-Ultimate Horizon Mega-Tune,304679
-Yokohama GTX,261271
-Horizon Champion of Champions,556310
{Gold Wristband}Darius Flynt,585143
