Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Nightmare (2),219042,"",212560,152620,173651,144947
[2] WC (6),,"",427177,400998,386754,405185
[1] MFVY (14),,"",387276,413221,375266,374300
[3] SPSR (20),1288104,"",446854,449622,462192,452153
Key 1 (21),224230,"",203676,206806,192634,228567
[4] OMS (30),760917,"",696240,670690,653744,598172
FF (33),143360,"",162478,133520,132580,125557
[7] SKITE (40),673600,"",621788,"",677096,650495
[6] SSDC (47),571380,"",611588,"",677521,575811
Another Endling (50),317910,"",288383,"",335364,287640
[2] SCI (55),305175,"",287528,"",287026,277975
Entering C5 (59),205916,"",108274,"",138791,104058
[5] FCOV (66),534974,"",467329,"",451440,457288
VC (67),159097,"",150499,"",349172,158866
Done (70),290537,"",301303,"",259406,348444
