Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Green Garden 1,277069,143502,147472,144471,290538,141270
Sirius,49040,54799,37639,37200,37151,37535
Green Garden 3,152760,"",193368,,"",
Dargon,53740,"",79187,254518,"",227509
Blue Resort 1,70720,"",63951,102125,"",62656
Artemis,53480,"",118118,61255,"",100231
Blue Resort 3,74560,"","",162398,"",85911
Fish,94320,"","",128239,"",131261
Red Mountain 1,162300,"","",94686,"",88455
Orion,140700,"","",65960,"",55552
Red Mountain 3,78359,"","",79558,"",78990
Hades,86400,"","",66856,"",76584
White Glacier 1,104460,"","",122580,"",106526
Regulus,40320,"","",54929,"",39783
White Glacier 3,96039,"","",98431,"",110823
Mantis,53740,"","",65206,"",56960
Black Fortress 1,115720,"","",231837,"",175605
Harvester,173920,"","",451954,"",66926
Black Fortress 3,199009,"","",293967,"",165174
Altair,114260,"","",99524,"",93767
