Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Darkside,666329,669992,675335,667721,671223,671414,663390,"","","",664013,668178,673494,"",666892,"",661719,660847,662792,664893,"",666658,"",663853,663841,672051,661923,"",666018,664258,664560,666879,670832,661022,662250,661905,"",664485,658855,"","",660708,672652,672797,"",,663985
Destiny Islands,941866,939391,940768,938088,940947,,942089,"","","",,,940624,"",,"",945013,952928,942450,,"",938736,"",944955,,942623,938394,"",936934,940058,944075,937633,935615,945366,938929,941198,"",937407,936173,"","",,"",936927,"",,945616
Darkside II,621905,621969,624845,619840,623583,1566644,632316,"","","",1560940,1567701,621830,"",1564559,"",622857,619506,622456,1565816,"",619450,"",621254,1569559,623123,619733,"",618330,621021,621792,613776,613891,620799,619943,618458,"",615886,613641,"","",1562003,"",625543,"",,622872
Leon,"","","","","","","","","","","","",281198,"",276651,"",280701,283358,280941,283186,"",284099,"",281333,270743,"",283065,"",278580,275782,284221,284856,279929,"",279026,279449,"",284421,279026,"","",287598,"",274974,"",,284073
Guard Armor,"","","","","","","","","","","","",488308,"",482977,"",467714,484651,481644,477586,"",477802,"",487215,476506,"",481960,"",470115,477356,476546,477647,"","",477894,493805,"",470931,475479,"","",481643,"",490476,"",,472535
Cards & Tower,"","","","","","","","","","","","",1074983,"",1066769,"",1066760,1069332,1057706,1068368,"",1066374,"",1058376,1067014,"",1064594,"",1063123,1059507,1069163,1073216,"","",1060755,1054130,"",1058821,1063610,"","",1059818,"","","",,1056331
Trickmaster,230861,226558,231190,226071,230020,"",221173,"","","",223709,225955,219114,"",213951,"",218113,221472,212030,218954,"",206535,"",212583,234883,"",214020,"",225779,222355,226384,219070,"","",213894,222575,"",223084,221011,"","",212234,"","","",,226874
Sabor,296809,294983,296087,293121,288563,"",293770,"","","",295302,288781,291853,"",294299,"",295542,292039,293444,291908,"",294541,"",290958,288003,"",287924,"",295464,288592,,293846,"","",293560,295733,"",289863,293605,"","",293375,"","","",,294753
Save The Gorillas,"","","","","","","","","","","","",855604,"",862013,"",854667,859928,857266,850270,"",861980,"",851063,841372,"",852486,"",848645,849647,1138718,844450,"","",855407,850229,"",848936,852377,"","",844657,"","","",5425994,843823
Sabor II,83852,79425,81188,80814,81076,"",78347,"","","",87371,75899,80326,"",79032,"",88631,65617,65792,85662,"",81788,"",83241,75357,"",83726,"",72547,80076,67770,74776,"","",74609,67882,"",65146,70612,"","",81549,"","","",71196,81062
Clayton,273313,268488,261719,257921,263115,"",270718,"","","",260860,260348,261202,"",262031,"",264378,254986,257228,263115,"",258877,"",255653,267663,"",255670,"",265172,267104,254818,257156,"","",262640,265772,"",267197,259939,"","",270641,"","","",265389,259425
Simba Summon,764460,732264,731768,729122,729681,"",756772,"","","",722566,727718,724560,"",730351,"",728418,723768,722758,726424,"",723118,"",742068,728027,"",735116,"",744067,756542,735653,737975,"","",729199,729288,"",727679,734966,"","",739510,"","","",723417,734129
Pot Centipede,"",1228320,1215600,1207565,1224381,"",1242460,"","","",1213959,1249195,1199613,"",1232093,"",1191346,1241752,1204947,1254424,"","","",1198571,1293086,"",1226244,"","","",1283383,1209996,"","",1246978,1225948,"",1195986,1214070,"","",1204529,"","","",1227022,1204155
Cave of Wonders,"",174430,291569,173345,"","",242460,"","","",167730,176289,178306,"",151739,"",158665,"",163850,159999,"","","",159097,168606,"","","","","",161132,147422,"","",152659,149869,"","",149514,"","",140328,"","","","",158765
Jafar,"",367770,261608,336812,"","",318265,"","","",314900,308612,267242,"",311745,"",251761,"",324027,314940,"","","",339011,281161,"","","","","",291272,295287,"","",271782,251643,"","",343493,"","",317307,"","","","",305157
Jafar II,"",208939,166266,181455,"","",181921,"","","",185130,182421,208881,"",162304,"",191946,"",192353,181519,"","","",223982,177240,"","","","","",236042,"","","",259822,245055,"","",180519,"","",187686,"","","","",178399
Parasite Cage,"",1082387,1067662,1060080,"","",1066782,"","","",1074740,1082849,1075967,"",1062565,"",1069632,"",1055860,1062773,"","","",1073343,1059813,"","","","","",1071007,"","","",1059517,1076341,"","",1057883,"","",1058416,"","","","",1069681
Parasite Cage II,"","",272425,269242,"","",287273,"","","",280211,276709,276013,"",279830,"",296211,"",273740,277768,"","","",272304,270831,"","","","","",282613,"","","",266760,267679,"","",269899,"","",272912,"","","","",273083
LSB,"","",1150852,1213016,"","",1190888,"","","",1146105,1182748,1238583,"",1163988,"",1226929,"",1217836,1150370,"","","",1205366,1137285,"","","","","",1193969,"","","","",1157068,"","",1165053,"","","","","","","",1114081
Oogie Boogie,"","","",194774,"","",323398,"","","",282293,186075,225256,"",212257,"",194758,"",192426,200335,"","","",187412,"","","","","","",214007,"","","","",235924,"","",213087,"","","","","","","",188547
Oogie Boogie II,"","","",159901,"","",191940,"","","",175646,166413,165633,"","","",186942,"",180885,184763,"","","",175638,"","","","","","",204883,"","","","",155139,"","",259274,"","","","","","","",156037
Anti Sora,"","","",909616,"","",915379,"","","",884890,817283,818446,"","","",836595,"",836214,855259,"","","",829911,"","","","","","",808857,"","","","",804938,"","",808966,"","","","","","","",813608
Captain Hook,"","","",441390,"","",452315,"","","",438686,435486,418330,"","","",442874,"",395246,391592,"","","",434640,"","","","","","",373332,"","","","",393889,"","",389857,"","","","","","","",374543
Opposite Armor,"","","",685271,"","",737395,"","","",689296,720003,678976,"","","",676265,"",673423,683536,"","","",662786,"","","","","","",677408,"","","","",711084,"","",662760,"","","","","","","",664325
Riku,"","","",1234488,"","","","","","",1266390,1273561,1259722,"","","",1246580,"",1256123,1271265,"","","",1244829,"","","","","","",1224167,"","","","",1217478,"","",1204047,"","","","","","","",1216119
Maleficent,"","","",753464,"","","","","","",819774,638062,630463,"","","",621962,"",634916,696270,"","","",633685,"","","","","","",653057,"","","","",635217,"","",,"","","","","","","",615252
Maleficent II,"","","",175182,"","","","","","",184610,185009,191185,"","","",192220,"",169709,175306,"","","",171995,"","","","","","",165730,"","","","",166118,"","",791934,"","","","","","","",161613
Riku II,"","","",345402,"","","","","","",359499,350999,328966,"","","","","",313319,327063,"","","",338082,"","","","","","",319845,"","","","",342474,"","",306613,"","","","","","","",313095
