Attempt #,Realtime (ms),Gametime (ms)
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,3761035,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,3687733,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,3630297,
13,,
12,,
11,3667803,
10,,
9,,
8,,
7,,
6,4075867,
5,,
4,,
3,,
2,,
1,3780643,
83,3525986,
82,,
81,3534771,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,3692783,
69,,
68,,
67,,
66,,
65,,
64,,
