Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms)
Escape!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137995,136959,126055,"","","","",132702,129178,"",122282,"",124585,125319,124486,122203,"",130673,"","",117451,122301,"",123561,123560,116221,"","","","","","","","","",128347,"","",111098,"","",113504,114639,111988,"",116833,114302,116663,111984,"","",111204,"","",112991,113510,111708,"","",111599,111401,112815,109642,110736,"",109204,"",108746,"","",107529,"","","","","","","","",107703,108346,"",110016,"",110762,"","","",112406,"","","",147900,"","","","","",124789,"",112923,"","",114871,"",111809,"","",114464,"",114065,112752,113560,114273,113139,"",113714,"","",115736,"","",111649,"","",113153,"","",109925,112999,109515,"",111942,111467,111257,111157,"","","","",110354,114025,"",110728,109452,111450,"",112328,111141,109796
Castle Keep,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184920,"","","","",161643,"","",153505,"",140196,145974,148212,"","",148316,"","",154628,148095,"",149470,"",144183,"","","","","","","","","",137389,"","","","","",137935,131404,132670,"",131503,132481,136276,135218,"","",134654,"","",138015,134026,135055,"","","",134841,134128,127488,"","",127955,"","","","","","","","","","","","","","",128375,"","","",138807,"","","",132593,"","","",151256,"","","","","","","",146470,"","","","",138674,"","",147890,"",156354,"",137386,141025,"","","","","","","","",132239,"","","","","","",146383,130336,"","","",129369,128018,"","","","",131489,129026,"","",133061,131491,"","",131697,136293
Tram Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170040,"","","","",139825,"","",122655,"",140603,144507,146441,"","",170022,"","",157886,149891,"",154294,"",138029,"","","","","","","","","",118108,"","","","","",115791,115293,"","",127547,"",125641,127405,"","",115978,"","",122520,118143,115272,"","","",118189,"",116683,"","","","","","","","","","","","","","","","","",115230,"","","","","","","",124346,"","","",121312,"","","","","","","",117817,"","","","",119623,"","","","","","",124726,116290,"","","","","","","","","","","","","","","",116822,117346,"","","",117073,116607,"","","","",121857,"","","",122800,"","","",116849,119929
Village,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156111,121845,"","",134275,"",123574,"","","","","","","","",123921,"","","",125181,"",121569,"","","","","","","","","","","","","","","","","",127120,"","","","","","","",123461,"","","",168892,"","","","","","","",123969,"","","","",123441,"","","","","","","",119559,"","","","","","","","","","","","","","","",121835,126845,"","","",121449,121062,"","","","",125275,"","","",130446,"","","",129457,119947
Catacombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156159,"","","","","","","",113272,"","",146751,127866,"","",120184,"","",122880,122928,"",123004,"",106828,"","","","","","","","","",117525,"","","","","",107535,110796,"","",104963,"","","","","","","","","","",104560,"","","",112402,"",143679,"","","","","","","","","","","","","","","","","",103270,"","","","","","","",109360,"","","",260538,"","","","","","","",137392,"","","","",125856,"","","","","","","",198443,"","","","","","","","","","","","","","","",129842,"","","","",133529,116988,"","","","",153047,"","","",119972,"","","",114161,100424
Crypt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177694,"","","","","","","",165705,"","","",166610,"","",163182,"","",170571,156131,"",159949,"",162434,"","","","","","","","","","","","","","","","",156958,"","",166059,"","","","","","","","","","",159797,"","","",151791,"","","","","","","","","","","","","","","","","","","",152692,"","","","","","","",151188,"","","",157684,"","","","","","","",190844,"","","","",150338,"","","","","","","","","","","","","","","","","","","","","","","",149106,"","","","","",150690,"","","","",151152,"","","",150027,"","","",156737,148950
The Defiled Church,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120717,"","","","","","","",124684,"","","",122462,"","",116482,"","",116691,110227,"",108138,"",115111,"","","","","","","","","","","","","","","","",126148,"","",113886,"","","","","","","","","","",109168,"","","",110898,"","","","","","","","","","","","","","","","","","","",121297,"","","","","","","",102579,"","","",107937,"","","","","","","",140553,"","","","",126828,"","","","","","","","","","","","","","","","","","","","","","","",127111,"","","","","",125766,"","","","",115330,"","","",116503,"","","",107390,115648
Tomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108131,"","","","","","","",103532,"","","",105096,"","",100002,"","",110033,100524,"",96248,"",105045,"","","","","","","","","","","","","","","","",98738,"","",96091,"","","","","","","","","","",104672,"","","",105214,"","","","","","","","","","","","","","","","","","","",100917,"","","","","","","",103687,"","","",96065,"","","","","","","",120563,"","","","",115358,"","","","","","","","","","","","","","","","","","","","","","","",95658,"","","","","",94612,"","","","","","","","",99619,"","","",98608,104593
Forest Compound,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212976,"","","","","","","",192501,"","","","","","",194070,"","",270977,"","",211415,"",197044,"","","","","","","","","","","","","","","","",182492,"","",187121,"","","","","","","","","","",181391,"","","","","","","","","","","","","","","","","","","","","","","",196527,"","","","","","","",184048,"","","",210462,"","","","","","","",191657,"","","","",182770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188841,"","","","","","","","",182082,"","","",232326,182209
Rocket Base,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155036,"","",151860,"","","","","","","","","","",169800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146031,"","","",153375,"","","","","","","",171325,"","","","",154792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156017,"","","","","","","","",153185,"","","",214321,154367
