Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
STAGE 01,26435,"","","",30336,25462
STAGE 02,25880,"","","",28675,26748
STAGE 03,26925,"","","","",25915
STAGE 04,30568,"","","","",27866
STAGE 05,34615,"","","","",25587
STAGE 06,35812,"","","","",27966
STAGE 07,"","","","","",27212
STAGE 08,"","","","","",25974
STAGE 09,"","","","","",26141
STAGE 10,"","","","","",28369
STAGE 11,"","","","","",28099
STAGE 12,"","","","","",31875
