Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Botanisk Have,114378,"","",118854,156864
Kastellet,25183,"","",25562,30718
Valby,120034,"","",81920,80767
Assistens Kirkegard,34088,"","",32329,31685
Christiania,231843,"","","",113018
Orstedparken,33003,"","","",34729
Sydhavnen,159084,"","","",100021
Bella center,27072,"","","",26632
Vesterbrro,324309,"","","",78900
Klovermarken,31345,"","","",31626
Kastrup,240606,"","","",170446
Planetarium,43638,"","","",36770
Tarnby,"","","","",201423
Reffen,"","","","",40860
Norrebroparken,"","","","",291659
Amalienborg,"","","","",11727
