Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Rival 1,"",541280,0
Roxanne,"",914428,1325175
Brawly,"",1093259,882714
Rival 2,"",0,946053
Wattson,"",1666365,547315
Tabitha 1,"",1104570,1100612
Maxie 1,"",1178540,634108
Flannery,"",0,378984
Norman,"",1161817,513532
Rival 3,"",1105996,960238
Winona,"",403394,349438
Rival 4,"",0,1550854
Liza & Tate,"",2525665,780244
Maxie 2,"",824004,636729
Wallace,"",1494509,1248072
Wally,"",933108,847440
Sidney,"",0,239670
Phoebe,"",536908,188043
Glacia,"",180730,167627
Drake,"",276545,250485
Steven,"",273280,249084
Actual End,"",687410,702649
