Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Pac-Village (9),209856,168829
-100% + Tokens (18),255434,189137
{Bear Basics (19)} TT (19),48705,53729
-100% + Tokens (28),238599,276890
{Canyon Chaos (29)} TT (29),39633,41341
-100% + Tokens (38),319940,253771
{Pac-Dot Pond (39)} TT (39),45276,45103
Blinky,52642,35040
-100% + Tokens (48),345742,323892
{B-Doing Woods (49)} TT (49),53753,56088
-100% + Tokens (58),461158,339271
{Treewood Forest (59)} TT (59),112565,150548
-100% + Tokens (68),535085,410999
{Butane Pain (69)} TT (69),85017,106306
Inky,23676,23928
-100% + Tokens (78),461822,580519
{Ice River Run (79)} TT (79),96821,93277
-100% + Tokens (88),619055,480867
{Avalanche Alley (89)} TT (89),176065,172483
-100% + Tokens (98),776261,557163
{Blade Mountain (99)} TT (99),344457,168671
Pinky,76917,36819
-100% + Tokens (108),398610,376437
{Into the Volcano (109)} TT (109),191472,117462
-100% + Tokens (118),2338535,474256
{Volcanic Panic (119)} TT ,200475,118638
-100% + Tokens (128),770165,633841
{Magma Opus (129)} TT (129),90431,88233
Clyde,139466,138421
-100% + Tokens (138),437851,391051
{Scuba Duba (139)} TT (139),345149,172891
-100% + Tokens (148),519825,351521
{Shark Attack (149)} TT (149),170399,166035
-100% + Tokens (158),1056852,981316
{Yellow Pac-Marine (159)} TT (159),477422,476870
Megawhale,92152,56960
-100% + Tokens (168),500223,479671
{Haunted Boardwalk (169)} TT (169),192025,334163
-100% + Tokens (178),342550,297886
{Night Crawling (179)} TT (179),133853,134807
-100% + Tokens (188),878699,950553
{Ghost Bayou (189)} TT (189),138859,79515
Spooky,85882,46612
