Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
- The Awakening,"","","","","","","","","","","",407775,393144,"","","","","","",442862,"","","","","","","","","","","","","","",0,"","",400646,406031,"","","","",396511,"","","","",411294
- The Arms Factory,"","","","","","","","","","","",740700,679196,"","","","","","",674676,"","","","","","","","","","","","","","",1046083,"","","","","","","","","","","","","",607871
- Pier Fight,"","","","","","","","","","","",166012,143074,"","","","","","",151213,"","","","","","","","","","","","","","",145523,"","","","","","","","","","","","","",152423
- Day of the Black Sun,"","","","","","","","","","","",774185,"","","","","","","",919994,"","","","","","","","","","","","","","",853053,"","","","","","","","","","","","","",737823
- Firelord In Hiding,"","","","","","","","","","","",237478,"","","","","","","",257648,"","","","","","","","","","","","","","",226058,"","","","","","","","","","","","","",232942
- Boiling Rock,"","","","","","","","","","","",657379,"","","","","","","",548800,"","","","","","","","","","","","","","",554356,"","","","","","","","","","","","","",508607
- Escape,"","","","","","","","","","","",934433,"","","","","","","",300500,"","","","","","","","","","","","","","",311531,"","","","","","","","","","","","","",344462
- The Mercenary,"","","","","","","","","","","",207422,"","","","","","","",628133,"","","","","","","","","","","","","","",215126,"","","","","","","","","","","","","",182311
- The Western Air Temple,"","","","","","","","","","","",0,"","","","","","","",836768,"","","","","","","","","","","","","","",710197,"","","","","","","","","","","","","",824943
- Rise of the Phoenix King,"","","","","","","","","","","",1546550,"","","","","","","",303818,"","","","","","","","","","","","","","",300410,"","","","","","","","","","","","","",261463
- Into the Inferno,"","","","","","","","","","","",369820,"","","","","","","",236962,"","","","","","","","","","","","","","",202601,"","","","","","","","","","","","","",219214
