Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Forrest Follies,85135,93699
Root Pack,93131,211014
Ribby and Croaks,108569,94625
Goopy Le Grande,77774,162389
Hilda Berg,143254,154652
Cagney Carnation,138226,121483
Beppi the Clown,249002,135457
Baroness von Bon Bon,"",106049
Djimmi the Great,"",135520
Wally Warbles,"",170427
Grim Matchstick,"",185442
Rumor Honeybottoms,"",113430
Dr Kahl,"",142189
Sally Stageplay,"",181986
Werner Werman,"",98708
Captain Brineybeard,"",162436
Cala Maria,"",137216
Phantom Express,"",146149
King Dice,"",289305
End,"",48419
