Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Slingshot,"",,"",,,"","",,,,"",381172,"",408808,387238,375742,"","",386573,383451
Talo,"",794216,"",770281,773785,"","",,793157,746802,"",370143,"",371260,366056,372929,"","","",375590
Zelda,"",428851,"",416607,422656,"","",1235579,410146,417036,"",428627,"",427174,418825,417756,"","","",415414
Enter Faron,"",,"",,284547,"","",281245,276002,315402,"",282558,"",277063,292774,279733,"","","",269896
Faron Twilight,"",,"",642708,358969,"","",378498,365470,358970,"","","",349547,351801,357557,"","","",349811
Enter Forest,"",1126216,"",379079,379900,"","",376207,371816,384526,"","","",376644,386000,372497,"","","",371707
Boomerang,"",789700,"",644061,633111,"","",628244,645718,595919,"","","","",627672,575302,"","","",578242
Forest Temple,"",1132553,"",824389,760170,"","","",770852,728278,"","","","",727923,685073,"","","",817727
Eldin Vessel,"",317820,"",313592,311636,"","","",312045,309770,"","","","","",319383,"","","",
Eldin Twilight,"",577829,"",508190,523618,"","","",490571,497770,"","","","","",504631,"","","",859541
Iron Boots,"",,"","","","","","","","","","","","","",404284,"","","",428519
KB1,"",,"",,,"","","","",,"","","","","",207563,"","","",210392
Enter Mines,"",1150567,"",599707,627127,"","","","",581156,"","","","","",355977,"","","",373458
Bow,"","","",698822,"","","","","",725886,"","","","","",663367,"","","",689085
Goron Mines,"","","",377576,"","","","","",381876,"","","","","",388854,"","","",435687
Lanayru Vessel,"","","",874997,"","","","","",786836,"","","","","",789058,"","","",826690
Lanayru Twilight,"","","",628819,"","","","","",616388,"","","","","",627017,"","","",649975
Zora Armour,"","","",529133,"","","","","",528823,"","","","","",559845,"","","",489821
Enter Lakebed,"","","",,"","","","","",243992,"","","","","",249881,"","","",255773
Clawshot,"","","",792486,"","","","","",474545,"","","","","",448700,"","","",418166
Big Key,"","","",,"","","","","",426030,"","","","","",,"","","",
Lakebed Temple,"","","",874979,"","","","","",455625,"","","","","",758193,"","","",759015
MDH,"","","",435387,"","","","","",415169,"","","","","",419317,"","","",415680
Master Sword,"","","",430977,"","","","","",432121,"","","","","",425224,"","","",423900
