Attempt #,Realtime (ms),Gametime (ms)
104,226735,
103,,
102,212593,
101,2433664,
100,,
99,,
98,,
97,245463,
96,248438,
95,8968,
94,,
93,232036,
92,2681358,
91,,
90,,
89,,
88,,
87,,
86,,
85,2916983,
84,,
83,5161,
82,33696,
81,59778,
80,59549,
79,60085,
78,37462,
77,37344,
76,41617,
75,671218,
74,647484,
73,123394,
72,11498,
71,11165,
70,121555,
69,122990,
68,122803,
67,40579,
66,125801,
65,124167,
64,127681,
63,125784,
62,128062,
61,103182,
60,3511191,
59,244511,
58,55286,
57,659879,
56,1659,
55,1527705,
54,3457275,
53,925,
52,66864,
51,3556,
50,67021,
49,114130,
48,78539,
47,99231,
46,84873,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
